�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,���`�������c,��B��m�{,30,31,1400,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.3
�Q�n��,�x���s,���`�������c,��B��m�{,30,48,195,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.4
�Q�n��,�x���s,���`�������c,��B��m�{,30,29,580,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.6
�Q�n��,�x���s,���`�������c,��B��m�{,30,15,760,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,760.00000000000000000000,1
�Q�n��,�x���s,���`�������c,��B��m�{,60,17,2000,2000,,�q�b,�s�s�v����O,2015�N��S�l����,48000.00000000000000000000,24
�Q�n��,�x���s,���`�������c,��B��m�{,30,33,290,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,720.00000000000000000000,2.5
�Q�n��,�x���s,���`�������c,�镔,30,57,1000,,,�S����,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,�x���s,���`�������c,��B��m�{,30,,400,,,,�s�s�v����O,2010�N��Q�l����,2000.00000000000000000000,5
