�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,5,260,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,12.7
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,1.5
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�΂ߖ�,�@��,30,16,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,�x�R�s,�΂ߖ�,�@��,30,15,240,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,7.5
�x�R��,�x�R�s,�΂ߖ�,�@��,30,16,260,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,�΂ߖ�,�@��,30,14,195,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8.2
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,60,28,200,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,820.00000000000000000000,4.1
�x�R��,�x�R�s,�΂ߖ�,�@��,30,15,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,17,280,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,11.8
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,12.4
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,18,260,170,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,9.2
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,17,220,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,�΂ߖ�,���Y���w�Z�O,30,16,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,10.4
