�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�؏�c��,������,28,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
���茧,�����ێs,�؏�c��,��������,15,20,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,26.3
���茧,�����ێs,�؏�c��,������,29,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,26.7
���茧,�����ێs,�؏�c��,������,29,20,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,26.3
���茧,�����ێs,�؏�c��,������,29,20,90,,�R�k�c�j,�r�q�b,,2015�N��R�l����,2600.00000000000000000000,28.9
���茧,�����ێs,�؏�c��,������,27,20,90,,,�r�q�b,���ƒn��,2013�N��Q�l����,2600.00000000000000000000,28.9
���茧,�����ێs,�؏�c��,������,30,,70,,�R�k�c�j,�r�q�b,,2012�N��P�l����,1800.00000000000000000000,25.7
���茧,�����ێs,�؏�c��,������,27,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1600.00000000000000000000,24.6
