�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,������,�O��,16,8,260,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,57.7
�Q�n��,�O���s,������,�O��,19,,170,85,,,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.9
�Q�n��,�O���s,������,�O��,14,18,190,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.2
�Q�n��,�O���s,������,�O��,17,32,165,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,35.2
�Q�n��,�O���s,������,�O��,19,,165,,,,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,29.1
�Q�n��,�O���s,������,�O��,23,33,780,1500,,�q�b,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,5.1
�Q�n��,�O���s,������,�O��,19,2,230,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,17.4
�Q�n��,�O���s,������,�O��,18,23,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,12.7
�Q�n��,�O���s,������,�O��,18,,35,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,7.1
�Q�n��,�O���s,������,�O��,15,,45,,,,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,5.3
�Q�n��,�O���s,������,�O��,16,,35,,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,2.9
�Q�n��,�O���s,������,�O��,16,,50,,,,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,5.2
�Q�n��,�O���s,������,�O��,19,,65,,,,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,2.8
�Q�n��,�O���s,������,�O��,22,60,35,35,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,5.1
�Q�n��,�O���s,������,�O��,18,18,420,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,7.1
�Q�n��,�O���s,������,�O��,21,5,2000,730,,�S����,���H�ƒn��,2020�N��P�l����,35000.00000000000000000000,17.5
�Q�n��,�O���s,������,�O��,21,30,420,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,6
�Q�n��,�O���s,������,�O��,15,17,80,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,850.00000000000000000000,10.6
�Q�n��,�O���s,������,�O��,21,33,780,1500,,�q�b,��P��Z���n��,2018�N��S�l����,10000.00000000000000000000,12.8
�Q�n��,�O���s,������,�O��,25,6,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,12.7
�Q�n��,�O���s,������,�O��,25,47,110,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,11.8
�Q�n��,�O���s,������,�O��,14,62,130,85,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,2.3
�Q�n��,�O���s,������,�铌,7,27,240,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,�O���s,������,�O��,18,26,360,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,5.6
�Q�n��,�O���s,������,�O��,20,29,180,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,820.00000000000000000000,4.6
�Q�n��,�O���s,������,�O��,19,,530,,,,�ߗ׏��ƒn��,2015�N��S�l����,2900.00000000000000000000,5.5
�Q�n��,�O���s,������,�O��,18,33,740,240,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,4500.00000000000000000000,6.1
�Q�n��,�O���s,������,�O��,14,34,310,165,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,7.1
�Q�n��,�O���s,������,�O��,18,21,90,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,4.2
�Q�n��,�O���s,������,�O��,11,,50,,,,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,15
�Q�n��,�O���s,������,�O��,18,13,165,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,9.1
�Q�n��,�O���s,������,�O��,18,13,155,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,11
�Q�n��,�O���s,������,�O��,19,13,150,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,12
�Q�n��,�O���s,������,�O��,23,20,200,120,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,������,�O��,14,14,210,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,15.7
�Q�n��,�O���s,������,�O��,20,24,155,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,11.6
�Q�n��,�O���s,������,�O��,22,18,160,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2300.00000000000000000000,14.4
�Q�n��,�O���s,������,�O��,14,28,60,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,21.7
�Q�n��,�O���s,������,�O��,25,17,150,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,16
