�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�R�k��,�ۋT,28,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
���쌧,�ۋT�s,�R�k��,�ۋT,26,,150,,,,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,24
���쌧,�ۋT�s,�R�k��,�ۋT,23,3,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,22.5
���쌧,�ۋT�s,�R�k��,�ۋT,22,3,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���쌧,�ۋT�s,�R�k��,�ۋT,26,45,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,3.1
���쌧,�ۋT�s,�R�k��,�ۋT,24,2,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,22.1
���쌧,�ۋT�s,�R�k��,�ۋT,23,52,290,380,,�S����,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.2
���쌧,�ۋT�s,�R�k��,�ۋT,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,17.7
���쌧,�ۋT�s,�R�k��,�ۋT,25,28,660,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,4.8
���쌧,�ۋT�s,�R�k��,�ۋT,24,3,240,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,15.8
���쌧,�ۋT�s,�R�k��,�ۋT,21,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20
���쌧,�ۋT�s,�R�k��,�ۋT,23,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15
���쌧,�ۋT�s,�R�k��,�ۋT,26,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,23.3
���쌧,�ۋT�s,�R�k��,�ۋT,28,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
���쌧,�ۋT�s,�R�k��,�ۋT,26,3,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,17.3
���쌧,�ۋT�s,�R�k��,�ۋT,30,,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,260.00000000000000000000,1.1
���쌧,�ۋT�s,�R�k��,�ۋT,30,9,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,11.7
���쌧,�ۋT�s,�R�k��,�ۋT,24,6,240,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,23.8
���쌧,�ۋT�s,�R�k��,�ۋT,30,7,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�ۋT�s,�R�k��,�ۋT,26,,240,,,,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,19.6
���쌧,�ۋT�s,�R�k��,�ۋT,30,7,250,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4500.00000000000000000000,18
���쌧,�ۋT�s,�R�k��,�ۋT,24,7,240,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,19.6
���쌧,�ۋT�s,�R�k��,�ۋT,30,7,220,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3700.00000000000000000000,16.8
���쌧,�ۋT�s,�R�k��,�ۋT,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3800.00000000000000000000,15.2
���쌧,�ۋT�s,�R�k��,�ۋT,25,33,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,11.5
���쌧,�ۋT�s,�R�k��,�ۋT,30,9,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,20
���쌧,�ۋT�s,�R�k��,�ۋT,26,8,210,,,,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,18.6
���쌧,�ۋT�s,�R�k��,�ۋT,28,53,220,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,4.1
���쌧,�ۋT�s,�R�k��,�ۋT,28,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,19.5
���쌧,�ۋT�s,�R�k��,�ۋT,28,45,220,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,1.7
���쌧,�ۋT�s,�R�k��,�ۋT,30,49,430,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,1.7
���쌧,�ۋT�s,�R�k��,�ۋT,30,9,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,18.9
���쌧,�ۋT�s,�R�k��,�ۋT,28,49,165,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.8
���쌧,�ۋT�s,�R�k��,�ۋT,30,9,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2900.00000000000000000000,13.2
���쌧,�ۋT�s,�R�k��,�ۋT,30,10,210,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3700.00000000000000000000,17.6
���쌧,�ۋT�s,�R�k��,�ۋT,25,55,120,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,4
���쌧,�ۋT�s,�R�k��,�ۋT,30,9,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,14.3
���쌧,�ۋT�s,�R�k��,�ۋT,28,51,330,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.3
���쌧,�ۋT�s,�R�k��,�ۋT,26,37,150,160,,�S����,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,6.3
���쌧,�ۋT�s,�R�k��,�ۋT,30,10,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3600.00000000000000000000,17.1
���쌧,�ۋT�s,�R�k��,�ۋT,30,10,185,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,16.8
���쌧,�ۋT�s,�R�k��,�ۋT,30,11,180,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3400.00000000000000000000,18.9
���쌧,�ۋT�s,�R�k��,�ۋT,25,30,105,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,6.2
���쌧,�ۋT�s,�R�k��,�ۋT,30,11,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4000.00000000000000000000,14.8
���쌧,�ۋT�s,�R�k��,�ۋT,25,47,70,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,4.3
���쌧,�ۋT�s,�R�k��,�ۋT,30,11,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�ۋT�s,�R�k��,�ۋT,28,45,210,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,520.00000000000000000000,2.5
���쌧,�ۋT�s,�R�k��,�ۋT,26,13,230,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,17.8
���쌧,�ۋT�s,�R�k��,�ۋT,28,45,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,1.5
���쌧,�ۋT�s,�R�k��,�ۋT,27,33,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,460.00000000000000000000,4.8
���쌧,�ۋT�s,�R�k��,�ۋT,25,55,175,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,730.00000000000000000000,4.2
���쌧,�ۋT�s,�R�k��,�ۋT,30,16,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3100.00000000000000000000,18.8
���쌧,�ۋT�s,�R�k��,�ۋT,30,16,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3100.00000000000000000000,20.7
���쌧,�ۋT�s,�R�k��,�ۋT,30,50,180,125,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,6.1
