�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���X�c��,�X�c,6,42,185,120,,,���H�ƒn��,2022�N��P�l����,950.00000000000000000000,5.1
���䌧,����s,���X�c��,�X�c,6,42,185,120,,,���H�ƒn��,2021�N��S�l����,430.00000000000000000000,2.3
���䌧,����s,���X�c��,�X�c,9,20,580,270,,�ؑ�,�H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,7.8
���䌧,����s,���X�c��,�X�c,9,41,310,120,,�ؑ�,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,9.7
���䌧,����s,���X�c��,�X�c,8,23,210,135,,,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,7.6
���䌧,����s,���X�c��,�X�c,8,42,155,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,12.9
���䌧,����s,���X�c��,�X�c,8,49,195,85,,�ؑ�,�H�ƒn��,2019�N��R�l����,370.00000000000000000000,1.9
���䌧,����s,���X�c��,�X�c,9,34,320,160,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,3.1
���䌧,����s,���X�c��,�X�c,7,,135,,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,2.6
