�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,�����s����,�����s,12,,200,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7
���ꌧ,���ߍ]�s,�����s����,�����s,6,,165,,,,���ƒn��,2023�N��P�l����,1600.00000000000000000000,9.7
���ꌧ,���ߍ]�s,�����s����,�����s,9,,270,,,,���ƒn��,2022�N��P�l����,2200.00000000000000000000,8.1
���ꌧ,���ߍ]�s,�����s����,�����s,8,,260,,,,�ߗ׏��ƒn��,2021�N��P�l����,950.00000000000000000000,3.7
���ꌧ,���ߍ]�s,�����s����,�����s,6,,380,,,,���ƒn��,2020�N��S�l����,1500.00000000000000000000,3.9
���ꌧ,���ߍ]�s,�����s����,�V�����s,9,,1000,,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,2.5
���ꌧ,���ߍ]�s,�����s����,�����s,13,,100,,,,,2019�N��R�l����,100.00000000000000000000,1
���ꌧ,���ߍ]�s,�����s����,�����s,10,,280,,,,���ƒn��,2018�N��S�l����,400.00000000000000000000,1.4
���ꌧ,���ߍ]�s,�����s����,�����s,6,,520,,,,���ƒn��,2014�N��S�l����,1900.00000000000000000000,3.7
���ꌧ,���ߍ]�s,�����s����,�����s,6,,570,,,,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,3.2
���ꌧ,���ߍ]�s,�����s����,�����s,9,,170,,,,���ƒn��,2014�N��P�l����,960.00000000000000000000,5.6
���ꌧ,���ߍ]�s,�����s����,�����s,11,,200,,,,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,4.7
���ꌧ,���ߍ]�s,�����s����,�����s,12,,200,,,,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,4.7
���ꌧ,���ߍ]�s,�����s����,�����s,11,,100,,,,��P��Z���n��,2013�N��S�l����,470.00000000000000000000,4.7
���ꌧ,���ߍ]�s,�����s����,�����s,7,,180,,,,�ߗ׏��ƒn��,2012�N��Q�l����,60.00000000000000000000,0.3
���ꌧ,���ߍ]�s,�����s����,�����s,11,,60,,,,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,5
