�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�Œ���,���V��,5,1,180,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,11.7
�R����,�F���s,���Œ���,���V��,13,1,195,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,12.3
�R����,�F���s,�Œ���,���V��,90,3,210,90,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,20
�R����,�F���s,���Œ���,�F����,14,,860,230,,�ؑ�,���H�ƒn��,2019�N��S�l����,500.00000000000000000000,0.6
�R����,�F���s,�Œ���,���V��,9,63,1500,460,,�q�b,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,2.2
�R����,�F���s,�Œ���,���V��,6,42,700,135,,�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,1.4
�R����,�F���s,���Œ���,�F���V��,11,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,2.8
�R����,�F���s,�Œ���,���V��,5,61,390,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,3.1
�R����,�F���s,���Œ���,�F����,16,63,2000,620,,�S����,���H�ƒn��,2009�N��Q�l����,15000.00000000000000000000,7.5
�R����,�F���s,�Œ���,���V��,8,37,350,690,,�q�b,���H�ƒn��,2007�N��Q�l����,5000.00000000000000000000,14.3
