�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�h��,�|��,26,,95,190,,�ؑ�,,2020�N��P�l����,1500.00000000000000000000,15.8
���茧,�|���s,�h��,���|��,23,,1100,,,,,2019�N��P�l����,9500.00000000000000000000,8.6
���茧,�|���s,�h��,�|��,25,41,55,200,,�q�b,���ƒn��,2015�N��S�l����,1000.00000000000000000000,18.2
���茧,�|���s,�h��,�|��,25,51,320,500,,�q�b,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,10.9
���茧,�|���s,�h��,�|��,24,23,400,320,,�S����,���ƒn��,2013�N��S�l����,8500.00000000000000000000,21.3
���茧,�|���s,�h��,�|��,23,,400,320,,�S����,���ƒn��,2011�N��R�l����,2000.00000000000000000000,5
���茧,�|���s,�h��,�{�|��,4,,250,300,,�ؑ�,���ƒn��,2008�N��R�l����,2100.00000000000000000000,8.4
���茧,�|���s,�h��,�{�|��,4,,630,500,,�ؑ�,���ƒn��,2007�N��S�l����,4900.00000000000000000000,7.8
