�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�Ή���,�V�L��,23,47,210,100,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.2
�򕌌�,�e�����s,�L���쒬,�V�L��,11,1,210,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,25.7
�򕌌�,�e�����s,�L���쒬,�V�L��,10,,200,110,,,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,27
�򕌌�,�e�����s,�L���쒬,�V�L��,11,2,200,,,,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,31
�򕌌�,�e�����s,�L���쒬,�V�L��,2,44,55,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,4.5
�򕌌�,�e�����s,�L���쒬,�V�L��,11,23,170,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
�򕌌�,�e�����s,�L���쒬,�V�L��,9,,800,,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,3.5
�򕌌�,�e�����s,�L����,�V�L��,16,54,175,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2
�򕌌�,�e�����s,�L���쒬,�V�L��,5,61,130,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.8
�򕌌�,�e�����s,�L���쒬,�V�L��,6,7,290,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,15.5
�򕌌�,�e�����s,�L���R�蒬,�V�L��,7,7,165,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5300.00000000000000000000,32.1
�򕌌�,�e�����s,�L���쒬,�V�L��,3,57,110,100,,,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,8.2
�򕌌�,�e�����s,�L���쒬,�V�L��,3,45,230,80,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.1
�򕌌�,�e�����s,�L����,�V�L��,19,47,260,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,2.7
�򕌌�,�e�����s,�L���쒬,�V�L��,8,26,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15
�򕌌�,�e�����s,�L���R�蒬,�V�L��,7,8,690,420,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,20.3
�򕌌�,�e�����s,�Ή��k,�V�L��,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,620.00000000000000000000,2.8
�򕌌�,�e�����s,�L���쒬,�V�L��,1,26,510,390,,�S����,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,9
�򕌌�,�e�����s,�L���Îs�꒬,�V�L��,12,46,370,350,,�q�b,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,9.5
�򕌌�,�e�����s,�L���쒬,�V�L��,3,66,230,120,,�S����,��P��Z���n��,2014�N��S�l����,5100.00000000000000000000,22.2
�򕌌�,�e�����s,���ؒ�,�V�L��,12,,220,,,,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,22.7
�򕌌�,�e�����s,���ؒ�,�V�L��,15,9,195,130,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,23.1
�򕌌�,�e�����s,�L����ώ���,�V�L��,15,10,180,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,25
�򕌌�,�e�����s,�L���쒬,�V�L��,4,,35,,,,��P��Z���n��,2013�N��R�l����,220.00000000000000000000,6.3
�򕌌�,�e�����s,�L���쒬,�V�L��,4,33,40,125,,�q�b,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,130
�򕌌�,�e�����s,�L����ώ���,�V�L��,16,10,180,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,20
�򕌌�,�e�����s,�����u,�V�L��,16,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,20
�򕌌�,�e�����s,�L���쒬,�V�L��,3,48,110,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,25.5
�򕌌�,�e�����s,�L���쒬,�V�L��,3,48,110,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,20
�򕌌�,�e�����s,�L���쒬,�V�L��,3,,250,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5600.00000000000000000000,22.4
�򕌌�,�e�����s,�L���쒬,�V�L��,2,,210,,,,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,9
�򕌌�,�e�����s,�L���쒬,�V�L��,4,,210,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,17.6
�򕌌�,�e�����s,�L���쒬,�V�L��,3,48,110,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,30
�򕌌�,�e�����s,�L���쒬,�V�L��,8,11,135,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,22.2
�򕌌�,�e�����s,�L���쒬,�V�L��,8,12,165,,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�L���쒬,�V�L��,3,51,480,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,7.7
�򕌌�,�e�����s,�L���쒬,�V�L��,3,47,145,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,18.6
�򕌌�,�e�����s,�L���쒬,�V�L��,8,12,165,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,19.4
�򕌌�,�e�����s,�L���쒬,�V�L��,5,47,240,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,4.2
�򕌌�,�e�����s,�L���쒬,�V�L��,9,,130,,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,3.1
�򕌌�,�e�����s,�L���쒬,�V�L��,9,,680,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,2.8
�򕌌�,�e�����s,�L���쒬,�V�L��,6,,190,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,10
�򕌌�,�e�����s,�L���쒬,�V�L��,3,15,190,,,,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,�L���쒬,�V�L��,11,,420,230,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,6.7
�򕌌�,�e�����s,�L���쒬,�V�L��,1,45,450,220,,�S����,��P��Z���n��,2008�N��R�l����,5500.00000000000000000000,12.2
�򕌌�,�e�����s,�L���쒬,�V�L��,1,50,155,280,,�S����,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,9.7
�򕌌�,�e�����s,�L���쒬,�V�L��,1,39,920,420,,�S����,��P��Z���n��,2006�N��S�l����,14000.00000000000000000000,15.2
�򕌌�,�e�����s,�L���쒬,�V�L��,8,59,160,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,800.00000000000000000000,5
�򕌌�,�e�����s,�L������,�V�L��,15,49,950,1800,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,7000.00000000000000000000,7.4
�򕌌�,�e�����s,�L������,�V�L��,9,63,165,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,6.1
�򕌌�,�e�����s,�L���쒬,�V�L��,3,36,200,300,,�q�b,��P��Z���n��,2006�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,�e�����s,�Ή���,�V�L��,21,36,210,120,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1700.00000000000000000000,8.1
�򕌌�,�e�����s,�L������,�V�L��,10,48,460,360,,�S����,��P��Z���n��,2005�N��R�l����,3000.00000000000000000000,6.5
