�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���ˉz,�򕟎�,10,,280,,,,,2023�N��R�l����,1300.00000000000000000000,4.6
���茧,�����ێs,���ˉz��,����,9,,360,,,,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,6.4
���茧,�����ێs,���ˉz,�򕟎�,13,,400,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.8
���茧,�����ێs,���ˉz,�򕟎�,6,,260,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.9
���茧,�����ێs,���ˉz,�򕟎�,6,,1300,,,,���ƒn��,2021�N��R�l����,7000.00000000000000000000,5.4
���茧,�����ێs,���ˉz,�򕟎�,6,,580,,,,��P���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.2
���茧,�����ێs,���ˉz,�򕟎�,6,,1000,,,,���ƒn��,2020�N��S�l����,5500.00000000000000000000,5.5
���茧,�����ێs,���ˉz,����,11,,320,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.1
���茧,�����ێs,���ˉz,�򕟎�,13,,430,,,,,2020�N��R�l����,2400.00000000000000000000,5.6
���茧,�����ێs,���ˉz,�򕟎�,13,,430,,,,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,5.6
���茧,�����ێs,���ˉz��,����,14,,160,,,,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,4.6
���茧,�����ێs,���ˉz,����,8,,400,,,,���ƒn��,2020�N��P�l����,3200.00000000000000000000,8
���茧,�����ێs,���ˉz,�򕟎�,13,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,4.1
���茧,�����ێs,���ˉz,�򕟎�,11,,190,,,,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.3
���茧,�����ێs,���ˉz,�򕟎�,12,,350,,,,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,5.7
���茧,�����ێs,���ˉz��,�򕟎�,13,,165,,,,���H�ƒn��,2019�N��Q�l����,950.00000000000000000000,5.8
���茧,�����ێs,���ˉz��,����,14,,760,,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,2.4
���茧,�����ێs,���ˉz,�򕟎�,9,,70,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,3.1
���茧,�����ێs,���ˉz,����,21,,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,4.6
���茧,�����ێs,���ˉz,����,10,,150,,,,�ߗ׏��ƒn��,2017�N��R�l����,940.00000000000000000000,6.3
���茧,�����ێs,���ˉz,����,8,,1100,,,,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,4.4
���茧,�����ێs,���ˉz,����,18,,420,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,4
���茧,�����ێs,���ˉz,����,19,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,4.5
���茧,�����ێs,���ˉz,����,10,,230,,,,�ߗ׏��ƒn��,2013�N��S�l����,1300.00000000000000000000,5.7
���茧,�����ێs,���ˉz,�򕟎�,11,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,710.00000000000000000000,3
���茧,�����ێs,���ˉz��,�R�̓c,15,,185,,,,��P��Z���n��,2012�N��P�l����,280.00000000000000000000,1.5
���茧,�����ێs,���ˉz,�򕟎�,13,,220,,,,,2011�N��S�l����,600.00000000000000000000,2.7
���茧,�����ێs,���ˉz,�򕟎�,14,,210,,,,,2011�N��S�l����,710.00000000000000000000,3.4
���茧,�����ێs,���ˉz,�򕟎�,12,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,690.00000000000000000000,3.5
���茧,�����ێs,���ˉz,�򕟎�,12,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,3
���茧,�����ێs,���ˉz,����,8,,570,,,,���ƒn��,2011�N��R�l����,4300.00000000000000000000,7.5
���茧,�����ێs,���ˉz,����,8,,570,,,,���ƒn��,2011�N��R�l����,4300.00000000000000000000,7.5
���茧,�����ێs,���ˉz,�򕟎�,7,,250,,,,��P��Z���n��,2011�N��P�l����,47.00000000000000000000,0.2
���茧,�����ێs,���ˉz,�򕟎�,7,,260,,,,���Z���n��,2010�N��R�l����,2000.00000000000000000000,7.7
���茧,�����ێs,���ˉz,�򕟎�,9,,185,,,,,2010�N��R�l����,680.00000000000000000000,3.7
���茧,�����ێs,���ˉz,�򕟎�,10,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,3.9
���茧,�����ێs,���ˉz,�򕟎�,10,,175,,,,,2010�N��Q�l����,610.00000000000000000000,3.5
���茧,�����ێs,���ˉz,�򕟎�,9,,185,,,,��P���w�Z����p�n��,2010�N��Q�l����,590.00000000000000000000,3.2
���茧,�����ێs,���ˉz,�򕟎�,5,,35,,,,,2010�N��Q�l����,340.00000000000000000000,9.7
���茧,�����ێs,���ˉz,�򕟎�,6,,55,,,,,2010�N��Q�l����,560.00000000000000000000,10.2
���茧,�����ێs,���ˉz,�򕟎�,9,,180,,,,,2010�N��P�l����,610.00000000000000000000,3.4
���茧,�����ێs,���ˉz,����,5,,220,,,,���ƒn��,2009�N��S�l����,2200.00000000000000000000,10
���茧,�����ێs,���ˉz,,,,2000,,,,,2009�N��R�l����,18000.00000000000000000000,9
���茧,�����ێs,���ˉz,,,,2000,,,,,2009�N��R�l����,19000.00000000000000000000,9.5
���茧,�����ێs,���ˉz,,,,2000,,,,,2009�N��R�l����,18000.00000000000000000000,9
���茧,�����ێs,���ˉz,,,,175,,,,,2009�N��P�l����,1200.00000000000000000000,6.9
���茧,�����ێs,���ˉz,,,,200,,,,,2008�N��S�l����,1300.00000000000000000000,6.5
���茧,�����ێs,���ˉz,,,,990,,,,,2008�N��Q�l����,2700.00000000000000000000,2.7
���茧,�����ێs,���ˉz,����,19,,195,,,,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,5.1
���茧,�����ێs,���ˉz,�򕟎�,5,,260,,,,�s�X���������,2007�N��S�l����,1600.00000000000000000000,6.2
���茧,�����ێs,���ˉz,�򕟎�,6,,280,,,,��P��Z���n��,2007�N��Q�l����,120.00000000000000000000,0.4
���茧,�����ێs,���ˉz,�򕟎�,14,,45,,,,�s�X���������,2007�N��Q�l����,130.00000000000000000000,2.9
