�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�k�P�R��,�K��,8,,990,,,,���H�ƒn��,2023�N��P�l����,7300.00000000000000000000,7.4
�k�C��,�D�y�s������,�k�P�R��,�K��,9,,110,,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,4.5
�k�C��,�D�y�s������,�k�P�R��,�K��,4,,500,,,,��P��Z���n��,2018�N��Q�l����,10000.00000000000000000000,20
�k�C��,�D�y�s������,�k�P�R��,�K��,6,,140,,,,��P��Z���n��,2014�N��R�l����,770.00000000000000000000,5.5
�k�C��,�D�y�s������,�k�P�R��,�K��,6,,600,,,,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,6.5
�k�C��,�D�y�s������,�k�P�R��,�K��,6,,80,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
�k�C��,�D�y�s������,�k�P�R��,�K��,8,,1700,,,,���H�ƒn��,2013�N��Q�l����,17000.00000000000000000000,10
�k�C��,�D�y�s������,�k�P�R��,,,,185,,,,,2011�N��S�l����,630.00000000000000000000,3.4
�k�C��,�D�y�s������,�k�P�R��,��\�l��,21,,260,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,10
�k�C��,�D�y�s������,�k�P�R��,�K��,8,,240,,,,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,6.3
