�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�{��,�D��,7,18,240,610,,�S����,���ƒn��,2023�N��R�l����,38000.00000000000000000000,158.3
��t��,�D���s,���̏o,�D��,28,16,95,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,21.1
��t��,�D���s,�{��,�D��,5,24,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,30.3
��t��,�D���s,�Č�,�D��,18,1,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,47.8
��t��,�D���s,�C�_,�D��,11,1,60,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,73.3
��t��,�D���s,�Č���,�D��,30,31,1300,760,,�S����,��Q��Z���n��,2023�N��R�l����,10000.00000000000000000000,7.7
��t��,�D���s,�Č���,�D��,30,1,105,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,41
��t��,�D���s,�Č���,�D��,30,,105,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,34.3
��t��,�D���s,�Č���,�D��,29,1,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,42
��t��,�D���s,�Č���,�D��,30,1,105,,,,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,41.9
��t��,�D���s,���̏o,�D��,21,38,120,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,990.00000000000000000000,8.3
��t��,�D���s,����,�D��,18,33,165,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,36.4
��t��,�D���s,���̏o,�D��,25,18,120,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,21.7
��t��,�D���s,�{��,�D��,5,36,520,1800,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,100000.00000000000000000000,192.3
��t��,�D���s,���̏o,�D��,25,12,90,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,32.2
��t��,�D���s,�{��,�D��,2,7,35,85,,�S����,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,457.1
��t��,�D���s,�{��,�D��,8,1,65,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,84.6
��t��,�D���s,�{��,�D��,8,36,160,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,6900.00000000000000000000,43.1
��t��,�D���s,����,�D��,11,8,145,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,82.8
��t��,�D���s,�{�{,�D��,15,1,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,55.6
��t��,�D���s,�{�{,�D��,15,1,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,53.7
��t��,�D���s,�C�_,�D��,9,34,600,740,,�S����,��P��Z���n��,2023�N��Q�l����,25000.00000000000000000000,41.7
��t��,�D���s,�C�_��,�D��,21,1,460,480,,�S����,��P��Z���n��,2023�N��Q�l����,26000.00000000000000000000,56.5
��t��,�D���s,�C�_,�D��,13,31,105,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,28.6
��t��,�D���s,�h��,�D��,24,1,90,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,46.7
��t��,�D���s,�Č�,�D��,23,1,165,115,,�S����,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,41.8
��t��,�D���s,�Č���,�D��,30,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,49
��t��,�D���s,���̏o,�D��,24,1,120,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,32.5
��t��,�D���s,���̏o,�D��,19,34,2000,2000,,�q�b,���H�ƒn��,2023�N��P�l����,47000.00000000000000000000,23.5
��t��,�D���s,����,�D��,16,38,260,210,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,26.9
��t��,�D���s,��{��,�D��,15,1,50,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,74
��t��,�D���s,�C�_��,�D��,21,1,480,580,,�S����,��P��Z���n��,2023�N��P�l����,30000.00000000000000000000,62.5
��t��,�D���s,�C�_,�D��,14,1,115,100,,�ؑ�,���Z���n��,2023�N��P�l����,3800.00000000000000000000,33
��t��,�D���s,�C�_,�D��,11,3,230,350,,�S����,��P��Z���n��,2023�N��P�l����,24000.00000000000000000000,104.3
��t��,�D���s,�C�_,�D��,19,2,100,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,43
��t��,�D���s,�C�_,�D��,14,25,135,135,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
��t��,�D���s,�Č�,�D��,25,27,120,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,30.8
��t��,�D���s,�Č�,�D��,23,9,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,66.7
��t��,�D���s,�Č���,�D��,30,9,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26.9
��t��,�D���s,�Č���,�D��,30,1,100,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,40
��t��,�D���s,�Č���,�D��,30,1,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,42.9
��t��,�D���s,�C�_,�D��,13,11,550,870,,�q�b,���Z���n��,2022�N��S�l����,54000.00000000000000000000,98.2
��t��,�D���s,�C�_��,�D��,20,2,440,480,,�S����,��P��Z���n��,2022�N��S�l����,27000.00000000000000000000,61.4
��t��,�D���s,�C�_��,�D��,20,2,480,590,,�S����,��P��Z���n��,2022�N��S�l����,29000.00000000000000000000,60.4
��t��,�D���s,�h��,�D��,26,17,120,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,20.8
��t��,�D���s,���̏o,�D��,23,34,140,160,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,19.3
��t��,�D���s,�{��,�D��,5,7,80,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5300.00000000000000000000,66.3
��t��,�D���s,�{��,�D��,7,18,240,610,,�q�b,���ƒn��,2022�N��S�l����,29000.00000000000000000000,120.8
��t��,�D���s,�O����,�D��,9,,70,,,,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,82.9
��t��,�D���s,����,�D��,15,2,360,510,,�ؑ�,��P��Z���n��,2022�N��S�l����,27000.00000000000000000000,75
��t��,�D���s,��{��,�D��,14,38,70,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
��t��,�D���s,�{�{,�D��,9,2,75,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4900.00000000000000000000,65.3
��t��,�D���s,�C�_,�D��,15,58,310,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,5.8
��t��,�D���s,�{��,�D��,7,60,75,175,,�q�b,���ƒn��,2022�N��R�l����,8500.00000000000000000000,113.3
��t��,�D���s,�{��,�D��,10,51,55,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,900.00000000000000000000,16.4
��t��,�D���s,���̏o,�D��,20,29,2000,2000,,�S����,�H�ƒn��,2022�N��R�l����,120000.00000000000000000000,60
��t��,�D���s,�Č���,�D��,30,,100,,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,46
��t��,�D���s,����,�D��,18,49,115,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,13
��t��,�D���s,��{��,�D��,15,53,120,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,32.5
��t��,�D���s,����,�D��,20,8,95,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,40
��t��,�D���s,����,�D��,19,1,105,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,40
��t��,�D���s,�Č�,�D��,23,2,100,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,75
��t��,�D���s,�Č�,�D��,20,2,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,48.4
��t��,�D���s,�Č�,�D��,26,11,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,35
��t��,�D���s,�Č�,�D��,15,20,740,165,,�q�b,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,13.5
��t��,�D���s,�Č�,�D��,28,2,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,48.9
��t��,�D���s,�h��,�D��,25,36,240,220,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,22.9
��t��,�D���s,�{��,�D��,6,33,170,340,,�q�b,��Q��Z���n��,2022�N��Q�l����,13000.00000000000000000000,76.5
��t��,�D���s,�{��,�D��,9,23,195,650,,�S����,���ƒn��,2022�N��Q�l����,32000.00000000000000000000,164.1
��t��,�D���s,�{��,�D��,10,54,230,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,69.6
��t��,�D���s,�{��,�D��,5,74,115,110,,�ؑ�,���ƒn��,2022�N��Q�l����,7800.00000000000000000000,67.8
��t��,�D���s,�{��,�D��,6,,160,55,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,11000.00000000000000000000,68.8
��t��,�D���s,�{��,�D��,5,13,450,1100,,�q�b,���ƒn��,2022�N��Q�l����,78000.00000000000000000000,173.3
��t��,�D���s,����,�D��,16,,140,,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,30
��t��,�D���s,����,�D��,18,35,165,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,24.2
��t��,�D���s,��{��,�D��,14,,40,,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,85
��t��,�D���s,����,�D��,19,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,36.7
��t��,�D���s,��{��,�D��,12,1,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,78.3
��t��,�D���s,�C�_,�D��,13,36,470,590,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,25.5
��t��,�D���s,����,�D��,11,,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.7
��t��,�D���s,�Č�,�D��,15,3,135,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,5900.00000000000000000000,43.7
��t��,�D���s,�Č�,�D��,20,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,39.1
��t��,�D���s,�Č�,�D��,18,10,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,39
��t��,�D���s,�Č���,�D��,29,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,36.8
��t��,�D���s,�Č���,�D��,15,3,195,120,,�ؑ�,�s�X���������,2022�N��P�l����,4900.00000000000000000000,25.1
��t��,�D���s,�Č�,�D��,23,2,210,130,,�ؑ�,�s�X���������,2022�N��P�l����,5500.00000000000000000000,26.2
��t��,�D���s,�Č�,�D��,28,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,46.3
��t��,�D���s,�{��,�D��,6,1,50,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5400.00000000000000000000,108
��t��,�D���s,�{��,�D��,3,6,340,1000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,170000.00000000000000000000,500
��t��,�D���s,�{��,�D��,9,22,250,990,,�S����,���ƒn��,2022�N��P�l����,49000.00000000000000000000,196
��t��,�D���s,�{��,�D��,4,22,130,145,,�y�ʓS����,���ƒn��,2022�N��P�l����,7800.00000000000000000000,60
��t��,�D���s,����,�D��,19,3,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,37
��t��,�D���s,����,�D��,10,39,120,490,,�q�b,���ƒn��,2022�N��P�l����,15000.00000000000000000000,125
��t��,�D���s,�Č�,�D��,26,3,165,130,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,28.5
��t��,�D���s,�h��,�D��,23,15,80,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,25
��t��,�D���s,�{��,�D��,4,21,65,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7300.00000000000000000000,112.3
��t��,�D���s,�Č���,�D��,30,3,220,115,,�ؑ�,�s�X���������,2021�N��S�l����,4800.00000000000000000000,21.8
��t��,�D���s,�Č���,�D��,30,,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,32.2
��t��,�D���s,�{��,�D��,9,70,105,40,,�ؑ�,���ƒn��,2021�N��S�l����,1600.00000000000000000000,15.2
��t��,�D���s,����,�D��,19,3,85,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,49.4
��t��,�D���s,�{��,�D��,8,6,120,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,9100.00000000000000000000,75.8
��t��,�D���s,�{��,�D��,8,60,115,135,,�q�b,���ƒn��,2021�N��S�l����,7200.00000000000000000000,62.6
��t��,�D���s,�{��,�D��,7,32,360,880,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,52.8
��t��,�D���s,�{��,�D��,9,2,45,100,,,��Q��Z���n��,2021�N��S�l����,5600.00000000000000000000,124.4
��t��,�D���s,�s��,�D��,14,,160,,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,27.5
��t��,�D���s,�C�_,�D��,15,56,115,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,24.3
��t��,�D���s,�C�_,�D��,9,62,90,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,3.1
��t��,�D���s,�C�_,�D��,13,3,160,,,,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,68.8
��t��,�D���s,�Č�,�D��,25,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,31.8
��t��,�D���s,�Č�,�D��,13,,75,115,,�S����,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,61.3
��t��,�D���s,�Č�,�D��,26,2,165,120,,�ؑ�,�s�X���������,2021�N��R�l����,6100.00000000000000000000,37
��t��,�D���s,�h��,�D��,23,,480,260,,�S����,���H�ƒn��,2021�N��R�l����,7900.00000000000000000000,16.5
��t��,�D���s,�Č�,�D��,21,2,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,6800.00000000000000000000,41.2
��t��,�D���s,���̏o,�D��,25,,85,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,20
��t��,�D���s,�{��,�D��,8,,220,,,,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,23.2
��t��,�D���s,�{��,�D��,7,23,175,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,7500.00000000000000000000,42.9
��t��,�D���s,��{��,�D��,14,,80,,,,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,57.5
��t��,�D���s,����,�D��,11,33,550,1700,,�q�b,���ƒn��,2021�N��R�l����,50000.00000000000000000000,90.9
��t��,�D���s,����,�D��,10,33,80,330,,�S����,���ƒn��,2021�N��R�l����,9400.00000000000000000000,117.5
��t��,�D���s,�{�{,�D��,13,3,100,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,7600.00000000000000000000,76
��t��,�D���s,�C�_,�D��,9,3,120,230,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,13000.00000000000000000000,108.3
��t��,�D���s,�Č�,�D��,25,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,28.1
��t��,�D���s,�Č���,�D��,30,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,36.8
��t��,�D���s,�Č�,�D��,28,3,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,45
��t��,�D���s,�Č�,�D��,26,3,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,41.3
��t��,�D���s,�{��,�D��,10,7,210,610,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,24000.00000000000000000000,114.3
��t��,�D���s,�{��,�D��,9,6,170,310,,�S����,���ƒn��,2021�N��Q�l����,23000.00000000000000000000,135.3
��t��,�D���s,����,�D��,16,35,180,165,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,22.8
��t��,�D���s,����,�D��,14,3,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,51.4
��t��,�D���s,����,�D��,23,3,80,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,48.8
��t��,�D���s,�s��,�D��,18,46,490,500,,�q�b,���Z���n��,2021�N��P�l����,6700.00000000000000000000,13.7
��t��,�D���s,�C�_,�D��,6,24,195,440,,�q�b,��P��Z���n��,2021�N��P�l����,16000.00000000000000000000,82.1
��t��,�D���s,�C�_,�D��,9,4,70,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,50
��t��,�D���s,�h��,�D��,25,34,240,470,,�S����,���H�ƒn��,2021�N��P�l����,6700.00000000000000000000,27.9
��t��,�D���s,�Č���,�D��,30,17,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,20.9
��t��,�D���s,�Č���,�D��,28,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,40.9
��t��,�D���s,�Č�,�D��,25,4,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,37.8
��t��,�D���s,�Č�,�D��,21,3,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,43.2
��t��,�D���s,�{��,�D��,4,21,65,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4900.00000000000000000000,75.4
��t��,�D���s,�{��,�D��,4,29,450,410,,�S����,���ƒn��,2021�N��P�l����,56000.00000000000000000000,124.4
��t��,�D���s,�{��,�D��,12,,65,,,,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
��t��,�D���s,��{��,�D��,15,,900,,,,��P��Z���n��,2021�N��P�l����,48000.00000000000000000000,53.3
��t��,�D���s,�C�_,�D��,12,,115,,,,��P��Z���n��,2020�N��S�l����,6000.00000000000000000000,52.2
��t��,�D���s,�C�_,�D��,18,4,160,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,35
��t��,�D���s,�s��,�D��,19,3,65,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,55.4
��t��,�D���s,�Č�,�D��,16,3,170,110,,�ؑ�,�s�X���������,2020�N��S�l����,6900.00000000000000000000,40.6
��t��,�D���s,�Č�,�D��,16,,310,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,11.3
��t��,�D���s,�Č�,�D��,21,4,220,110,,�ؑ�,�s�X���������,2020�N��S�l����,4500.00000000000000000000,20.5
��t��,�D���s,�Č�,�D��,15,3,170,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,8400.00000000000000000000,49.4
��t��,�D���s,�Č�,�D��,25,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,50
��t��,�D���s,�Č�,�D��,23,4,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,43.2
��t��,�D���s,�Č�,�D��,25,17,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,25
��t��,�D���s,�Č�,�D��,24,39,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,23.2
��t��,�D���s,�{��,�D��,8,4,55,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,78.2
��t��,�D���s,�{��,�D��,9,4,260,600,,�q�b,���ƒn��,2020�N��S�l����,21000.00000000000000000000,80.8
��t��,�D���s,���D,�D��,9,,60,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,70
��t��,�D���s,�{��,�D��,9,42,380,200,,�y�ʓS����,���ƒn��,2020�N��S�l����,8000.00000000000000000000,21.1
��t��,�D���s,�{��,�D��,8,42,85,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,32.9
��t��,�D���s,��{��,�D��,16,4,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,�{�{,�D��,11,4,70,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
��t��,�D���s,�{�{,�D��,11,3,55,90,,�ؑ�,���ƒn��,2020�N��S�l����,4000.00000000000000000000,72.7
��t��,�D���s,�s��,�D��,15,4,65,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,60
��t��,�D���s,�C�_,�D��,13,24,125,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,27.2
��t��,�D���s,�s��,�D��,14,4,65,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,61.5
��t��,�D���s,�Č�,�D��,25,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,35
��t��,�D���s,�Č���,�D��,30,32,160,90,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,15
��t��,�D���s,�Č�,�D��,30,4,165,,,�ؑ�,�s�X���������,2020�N��R�l����,5200.00000000000000000000,31.5
��t��,�D���s,�Č�,�D��,18,4,170,90,,�ؑ�,�s�X���������,2020�N��R�l����,5900.00000000000000000000,34.7
��t��,�D���s,�{��,�D��,7,40,250,165,,�ؑ�,��Q��Z���n��,2020�N��R�l����,9000.00000000000000000000,36
��t��,�D���s,�{��,�D��,9,16,330,1500,,�r�q�b,���ƒn��,2020�N��R�l����,71000.00000000000000000000,215.2
��t��,�D���s,����,�D��,19,4,70,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,51.4
��t��,�D���s,��{��,�D��,15,4,60,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
��t��,�D���s,�{��,�D��,5,37,290,700,,�q�b,���ƒn��,2020�N��R�l����,20000.00000000000000000000,69
��t��,�D���s,�{��,�D��,10,56,40,25,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,15
��t��,�D���s,��{��,�D��,18,3,70,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,61.4
��t��,�D���s,�C�_,�D��,13,6,135,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,9100.00000000000000000000,67.4
��t��,�D���s,�C�_,�D��,9,36,135,10,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,26.7
��t��,�D���s,�h��,�D��,23,4,60,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,50
��t��,�D���s,�Č�,�D��,19,4,180,145,,�y�ʓS����,�s�X���������,2020�N��Q�l����,8600.00000000000000000000,47.8
��t��,�D���s,�Č�,�D��,29,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,35.2
��t��,�D���s,�Č�,�D��,30,4,165,115,,�S����,�s�X���������,2020�N��Q�l����,4900.00000000000000000000,29.7
��t��,�D���s,�Č�,�D��,30,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,4800.00000000000000000000,29.1
��t��,�D���s,�Č�,�D��,20,4,165,115,,�ؑ�,�s�X���������,2020�N��Q�l����,6200.00000000000000000000,37.6
��t��,�D���s,�Č���,�D��,30,19,125,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,26.4
��t��,�D���s,�{��,�D��,11,4,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,88.9
��t��,�D���s,����,�D��,14,4,240,870,,�S����,���ƒn��,2020�N��Q�l����,41000.00000000000000000000,170.8
��t��,�D���s,�{��,�D��,6,18,155,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,5800.00000000000000000000,37.4
��t��,�D���s,��{��,�D��,16,4,55,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,70.9
��t��,�D���s,��{��,�D��,14,4,80,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,47.5
��t��,�D���s,�{�{,�D��,13,4,80,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3900.00000000000000000000,48.8
��t��,�D���s,�C�_,�D��,4,,300,,,,�ߗ׏��ƒn��,2020�N��P�l����,60000.00000000000000000000,200
��t��,�D���s,�C�_,�D��,9,42,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,17.1
��t��,�D���s,�C�_,�D��,13,,220,185,,,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,27.3
��t��,�D���s,�h��,�D��,19,39,50,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,26
��t��,�D���s,�Č�,�D��,30,4,165,105,,�ؑ�,�s�X���������,2020�N��P�l����,4800.00000000000000000000,29.1
��t��,�D���s,�Č�,�D��,30,,165,,,,�s�X���������,2020�N��P�l����,5500.00000000000000000000,33.3
��t��,�D���s,�Č�,�D��,23,33,290,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,19
��t��,�D���s,�Č�,�D��,30,4,210,115,,�ؑ�,�s�X���������,2020�N��P�l����,4700.00000000000000000000,22.4
��t��,�D���s,�Č���,�D��,28,,330,320,,�ؑ�,,2020�N��P�l����,7800.00000000000000000000,23.6
��t��,�D���s,�Č���,�D��,30,4,95,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,32.6
��t��,�D���s,�Č���,�D��,30,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,42.3
��t��,�D���s,�Č���,�D��,30,5,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,23.1
��t��,�D���s,����,�D��,15,25,130,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,22.3
��t��,�D���s,�{��,�D��,6,9,290,790,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,55000.00000000000000000000,189.7
��t��,�D���s,�{��,�D��,9,61,165,25,,�ؑ�,���ƒn��,2020�N��P�l����,21000.00000000000000000000,127.3
��t��,�D���s,�{��,�D��,5,36,290,320,,�S����,��Q��Z���n��,2020�N��P�l����,12000.00000000000000000000,41.4
��t��,�D���s,�{�{,�D��,11,4,95,,,,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,52.6
��t��,�D���s,�C�_,�D��,18,46,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
��t��,�D���s,�Č�,�D��,19,4,125,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,33.6
��t��,�D���s,�C�_����,�D��,18,4,85,95,,,���H�ƒn��,2019�N��S�l����,3700.00000000000000000000,43.5
��t��,�D���s,�Č�,�D��,30,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
��t��,�D���s,�{��,�D��,9,30,155,450,,�q�b,���ƒn��,2019�N��S�l����,13000.00000000000000000000,83.9
��t��,�D���s,�{��,�D��,8,12,280,1400,,�S����,���ƒn��,2019�N��S�l����,42000.00000000000000000000,150
��t��,�D���s,�{��,�D��,9,,145,,,,���ƒn��,2019�N��S�l����,5900.00000000000000000000,40.7
��t��,�D���s,��{��,�D��,14,34,115,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,13.9
��t��,�D���s,��{��,�D��,14,39,90,155,,�S����,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,28.9
��t��,�D���s,�C�_,�D��,12,18,30,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,21.7
��t��,�D���s,�C�_,�D��,9,41,95,70,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,34.7
��t��,�D���s,�Č�,�D��,21,5,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,4300.00000000000000000000,26.1
��t��,�D���s,�Č�,�D��,28,5,170,95,,�ؑ�,�s�X���������,2019�N��R�l����,3600.00000000000000000000,21.2
��t��,�D���s,�h��,�D��,30,,240,,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,9.2
��t��,�D���s,�Č���,�D��,30,,190,,,,,2019�N��R�l����,4800.00000000000000000000,25.3
��t��,�D���s,��{��,�D��,15,5,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,34.1
��t��,�D���s,�{�{,�D��,19,17,75,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,32
��t��,�D���s,�{��,�D��,6,9,290,790,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,54000.00000000000000000000,186.2
��t��,�D���s,�{��,�D��,9,45,95,135,,�ؑ�,���ƒn��,2019�N��R�l����,6800.00000000000000000000,71.6
��t��,�D���s,�{��,�D��,9,26,60,85,,�ؑ�,���ƒn��,2019�N��R�l����,3400.00000000000000000000,56.7
��t��,�D���s,�{�{,�D��,11,59,80,150,,�S�����A�ؑ�,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,25
��t��,�D���s,�C�_,�D��,9,20,155,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6800.00000000000000000000,43.9
��t��,�D���s,�Č�,�D��,21,,165,,,,�s�X���������,2019�N��Q�l����,4700.00000000000000000000,28.5
��t��,�D���s,�h��,�D��,30,60,2000,1800,,�S����,���H�ƒn��,2019�N��Q�l����,15000.00000000000000000000,7.5
��t��,�D���s,�Č�,�D��,26,5,170,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,22.9
��t��,�D���s,�Č�,�D��,24,5,170,105,,�ؑ�,�s�X���������,2019�N��Q�l����,4400.00000000000000000000,25.9
��t��,�D���s,�Č�,�D��,18,4,105,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,40