�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���ˍa,����,30,44,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.7
���ꌧ,����s,����,����,30,25,390,145,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,5.4
���ꌧ,����s,����,����,30,39,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,2.6
���ꌧ,����s,���ˍa,����,28,5,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
���ꌧ,����s,����,����,30,,930,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3600.00000000000000000000,3.9
���ꌧ,����s,����,����,30,28,270,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,6.3
���ꌧ,����s,���ˍa,�瓇,14,45,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.3
���ꌧ,����s,���ˍa,����,30,48,210,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,����s,����,����,30,,510,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,2
���ꌧ,����s,���ˍa,����,29,36,740,160,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,3.8
���ꌧ,����s,���ˍa,����,28,49,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,820.00000000000000000000,3.3
���ꌧ,����s,���ˍa,����,28,48,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
���ꌧ,����s,����,����,30,,300,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,1.2
���ꌧ,����s,����,����,30,48,95,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,2.1
���ꌧ,����s,����,����,30,,165,70,,�ؑ�,���Z���n��,2017�N��P�l����,350.00000000000000000000,2.1
���ꌧ,����s,���ˍa,����,29,51,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.5
���ꌧ,����s,���ˍa,����,28,27,300,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,7.3
���ꌧ,����s,���ˍa,����,28,30,470,220,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,6.4
���ꌧ,����s,����,����,30,57,320,85,,�ؑ�,���Z���n��,2013�N��R�l����,400.00000000000000000000,1.3
���ꌧ,����s,���ˍa,����,28,46,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.3
���ꌧ,����s,����,����,30,,120,,,,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,2.8
���ꌧ,����s,���ˍa,�瓇,12,,650,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,4.3
���ꌧ,����s,���ˍa,�瓇,14,55,380,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,5.3
���ꌧ,����s,����,����,30,50,350,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4
���ꌧ,����s,����,����,30,33,1100,450,,�S����,���Z���n��,2010�N��R�l����,6300.00000000000000000000,5.7
���ꌧ,����s,���ˍa,����,30,15,200,130,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,����s,���ˍa,����,30,15,200,115,,�S����,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,15
���ꌧ,����s,���ˍa,����,26,49,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,4.2
���ꌧ,����s,���ˍa,�瓇,13,35,800,390,,�S����,���Z���n��,2008�N��Q�l����,3300.00000000000000000000,4.1
���ꌧ,����s,����,����,30,38,140,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,8.6
