�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�R������,�a�򒆉�,30,41,240,100,,�S����,�s�X���������,2022�N��P�l����,2200.00000000000000000000,9.2
���{,�ݘa�c�s,����,���n��,9,46,70,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,3.6
���{,�ݘa�c�s,�R������,�v�ēc,30,37,2000,290,,�S����,,2020�N��S�l����,7800.00000000000000000000,3.9
���{,�ݘa�c�s,�R������,�a�򒆉�,30,54,250,90,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,2.8
���{,�ݘa�c�s,�R������,�a�򒆉�,60,41,195,120,,�ؑ�,�s�X���������,2020�N��Q�l����,390.00000000000000000000,2
���{,�ݘa�c�s,�R������,�a�򒆉�,30,44,175,100,,�ؑ�,�s�X���������,2020�N��P�l����,530.00000000000000000000,3
���{,�ݘa�c�s,�R������,�a�򒆉�,30,19,850,270,,�S����,�s�X���������,2019�N��S�l����,2400.00000000000000000000,2.8
���{,�ݘa�c�s,�R������,�v�ēc,30,51,140,115,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,3.2
���{,�ݘa�c�s,����,���n��,8,,60,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,10.8
���{,�ݘa�c�s,����,���n��,7,,175,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,19.4
���{,�ݘa�c�s,�t�ؒ���,�t��,8,28,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,12
���{,�ݘa�c�s,�R������,�a�򒆉�,30,,350,,,,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.4
���{,�ݘa�c�s,����,�ݘa�c,13,52,75,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,2.7
���{,�ݘa�c�s,�t�ؒ���,�t��,7,8,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,29.6
���{,�ݘa�c�s,�t�ؒ���,�t��,8,8,115,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,27
���{,�ݘa�c�s,�R������,�a�򒆉�,30,31,270,125,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,8.9
���{,�ݘa�c�s,�t�ؒ���,�t��,8,10,110,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,29.1
���{,�ݘa�c�s,�t�ؒ���,�t��,8,26,90,150,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,27.8
���{,�ݘa�c�s,�R������,�a�򒆉�,30,46,370,60,,�ؑ�,�s�X���������,2011�N��S�l����,98.00000000000000000000,0.3
���{,�ݘa�c�s,����,�ݘa�c,14,,120,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,9.2
���{,�ݘa�c�s,����,���n��,11,43,95,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,9.5
���{,�ݘa�c�s,�R������,�v�ēc,30,57,450,170,,�ؑ��A�u���b�N���A�y�ʓS����,�s�X���������,2011�N��Q�l����,150.00000000000000000000,0.3
���{,�ݘa�c�s,�R������,�a�򒆉�,30,31,270,125,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,6.7
���{,�ݘa�c�s,�t�ؒ���,�t��,9,14,105,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,27.6
���{,�ݘa�c�s,�R������,�v�ēc,30,32,135,180,,�S����,�s�X���������,2010�N��P�l����,740.00000000000000000000,5.5
���{,�ݘa�c�s,�R������,�v�ēc,30,57,155,130,,�ؑ�,�s�X���������,2010�N��P�l����,620.00000000000000000000,4
���{,�ݘa�c�s,�t�ؒ���,�t��,8,15,120,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,23.3
���{,�ݘa�c�s,�t�ؒ���,�t��,10,42,65,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,720.00000000000000000000,11.1
���{,�ݘa�c�s,����,�ݘa�c,14,53,45,30,,�ؑ�,��P��Z���n��,2007�N��Q�l����,250.00000000000000000000,5.6
