�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,���,30,36,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,84000.00000000000000000000,42
�Q�n��,����s,������,���,11,22,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.8
�Q�n��,����s,������,���,30,,470,,,,�s�X���������,2021�N��R�l����,3100.00000000000000000000,6.6
�Q�n��,����s,������,���,29,3,330,95,,�ؑ�,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,13.9
�Q�n��,����s,������,���,26,3,360,115,,�ؑ�,�s�X���������,2021�N��P�l����,4500.00000000000000000000,12.5
�Q�n��,����s,������,���,7,51,270,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.6
�Q�n��,����s,������,���,14,5,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,11.1
�Q�n��,����s,������,���,12,5,250,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,����s,������,���,21,34,125,95,,�ؑ�,�s�X���������,2020�N��P�l����,570.00000000000000000000,4.6
�Q�n��,����s,������,�V�O��,28,5,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13
�Q�n��,����s,������,���,9,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.2
�Q�n��,����s,������,�V�O��,30,25,530,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,3.8
�Q�n��,����s,������,���,30,7,195,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,12.8
�Q�n��,����s,������,���,26,7,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13
�Q�n��,����s,������,���,10,36,570,310,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,1.8
�Q�n��,����s,������,���,30,,280,185,,,�s�X���������,2015�N��S�l����,280.00000000000000000000,1
�Q�n��,����s,������,���,28,8,320,85,,,�s�X���������,2015�N��Q�l����,4400.00000000000000000000,13.8
�Q�n��,����s,������,�V�O��,30,37,570,360,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,3.3
�Q�n��,����s,������,�V�O��,26,33,470,150,,�S����,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,3.6
�Q�n��,����s,������,���,11,22,270,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,5.9
�Q�n��,����s,������,�V�O��,23,29,2000,2000,,�S����,��P��Z���n��,2011�N��S�l����,45000.00000000000000000000,22.5
�Q�n��,����s,������,���,18,13,170,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,9.4
�Q�n��,����s,������,���,9,52,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,5.8
�Q�n��,����s,������,�V�O��,29,,590,,,,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,5.8
�Q�n��,����s,������,���,26,16,350,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,7.1
�Q�n��,����s,������,���,26,16,320,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,6.9
�Q�n��,����s,������,���,8,50,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,7.2
�Q�n��,����s,������,���,30,29,260,145,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,3.8
�Q�n��,����s,������,�V�O��,26,36,1200,175,,�S����,�s�X���������,2007�N��R�l����,4700.00000000000000000000,3.9
