�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,����,�V��z,6,12,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,31.3
�R����,����s,����,�V��z,6,12,85,,,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,25.9
�R����,����s,����,�V��z,6,,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,31.3
�R����,����s,����,�V��z,8,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,22.9
�R����,����s,����,�V��z,9,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,25.7
�R����,����s,����,�V��z,9,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,21.3
�R����,����s,����,�V��z,8,17,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,26.3
�R����,����s,����,�V��z,9,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,26.7
�R����,����s,����,�V��z,9,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,26.7
