�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�{��,�O��,19,6,190,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15.8
�L����,�O���s,�{��,�O��,16,4,220,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,14.5
�L����,�O���s,�{��,�O��,14,56,100,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,380.00000000000000000000,3.8
�L����,�O���s,�{��,�O��,19,,105,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1.00000000000000000000,0
�L����,�O���s,�{��,�O��,23,3,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,20
�L����,�O���s,�{��,�O��,11,24,210,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.9
�L����,�O���s,�{��,�O��,14,41,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,6.1
�L����,�O���s,�{��,�O��,21,49,490,150,,�S����,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,6.3
�L����,�O���s,�{��,�O��,15,46,70,80,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,8.6
�L����,�O���s,�{��,�O��,16,46,165,210,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,6.7
�L����,�O���s,�{��,�O��,20,33,730,380,,�S����,���H�ƒn��,2016�N��Q�l����,5800.00000000000000000000,7.9
�L����,�O���s,�{��,�O��,18,29,110,115,,�S����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,20
�L����,�O���s,�{��,�O��,23,46,80,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,10
�L����,�O���s,�{��,�O��,16,,100,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,250.00000000000000000000,2.5
�L����,�O���s,�{��,�O��,15,10,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,21.7
�L����,�O���s,�{��,�O��,15,73,110,140,,,�ߗ׏��ƒn��,2015�N��P�l����,100.00000000000000000000,0.9
�L����,�O���s,�{��,�O��,14,64,80,100,,,�ߗ׏��ƒn��,2014�N��S�l����,930.00000000000000000000,11.6
�L����,�O���s,�{��,�O��,24,,190,,,,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,23.2
�L����,�O���s,�{��,�O��,15,34,80,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,900.00000000000000000000,11.3
�L����,�O���s,�{��,�O��,19,33,370,430,,�S����,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,12.4
�L����,�O���s,�{��,�O��,23,,200,,,,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,23.5
�L����,�O���s,�{��,�O��,13,63,110,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,5.5
�L����,�O���s,�{��,�O��,11,39,60,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,570.00000000000000000000,9.5
�L����,�O���s,�{��,�O��,15,48,175,240,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,5.7
�L����,�O���s,�{��,�O��,15,11,120,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,22.5
�L����,�O���s,�{��,�O��,13,38,90,115,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,850.00000000000000000000,9.4
�L����,�O���s,�{��,�O��,13,,110,,,,��P��Z���n��,2012�N��Q�l����,380.00000000000000000000,3.5
�L����,�O���s,�{��,�O��,16,,130,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,23.8
�L����,�O���s,�{��,�O��,21,,90,,,,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,16.7
�L����,�O���s,�{��,�O��,16,,60,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,50.00000000000000000000,0.8
�L����,�O���s,�{��,�O��,21,21,65,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,27.7
�L����,�O���s,�{��,�O��,16,52,65,100,,�ؑ��A�y�ʓS����,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,13.1
�L����,�O���s,�{��,�O��,23,37,110,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,9.1
�L����,�O���s,�{��,�O��,14,16,125,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,22.4
�L����,�O���s,�{��,�O��,24,16,120,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,22.5
�L����,�O���s,�{��,�O��,25,17,125,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,24.8
�L����,�O���s,�{��,�O��,19,,210,195,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,6.7
�L����,�O���s,�{��,�O��,23,17,110,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,22.7
�L����,�O���s,�{��,�O��,19,,75,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,6.7
