�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,�哇��,,,31,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,4.3
���茧,���C�s,�哇��,,,44,180,240,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,2.5
���茧,���C�s,�哇��,,,5,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,5.3
���茧,���C�s,�哇��,,,29,270,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.7
���茧,���C�s,�哇��,,,,220,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
���茧,���C�s,�哇��,,,52,145,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,2.1
���茧,���C�s,�哇��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6600.00000000000000000000,3.3
���茧,���C�s,�哇��,,,56,2000,1700,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,66000.00000000000000000000,33
���茧,���C�s,�哇��,,,22,370,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,3.5
���茧,���C�s,�哇��,,,21,100,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,480.00000000000000000000,4.8
���茧,���C�s,�哇��,,,43,85,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,540.00000000000000000000,6.4
���茧,���C�s,�哇��,,,49,290,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
���茧,���C�s,�哇��,,,27,340,170,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,3.2
���茧,���C�s,�哇��,,,50,70,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,290.00000000000000000000,4.1
���茧,���C�s,�哇��,,,,270,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,45.00000000000000000000,0.2
���茧,���C�s,�哇��,,,41,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,610.00000000000000000000,2.2
���茧,���C�s,�哇��,,,69,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.8
���茧,���C�s,�哇��,,,42,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.5
���茧,���C�s,�哇��,,,,240,,,,�s�s�v����O,2013�N��Q�l����,70.00000000000000000000,0.3
���茧,���C�s,�哇��,,,34,330,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,270.00000000000000000000,0.8
���茧,���C�s,�哇��,,,32,1900,300,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,0.5
