�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,���Ζ�,���Y,20,46,340,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
���茧,�k���Y�S���X��,���Ζ�,���Y,30,2,170,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,19.4
���茧,�k���Y�S���X��,���Ζ�,���Y,30,54,100,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,1
���茧,�k���Y�S���X��,���Ζ�,���Y,30,54,300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.7
���茧,�k���Y�S���X��,���Ζ�,���Y,30,2,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,18.3
���茧,�k���Y�S���X��,���Ζ�,���X,23,,175,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.6
���茧,�k���Y�S���X��,���Ζ�,���Y,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.9
���茧,�k���Y�S���X��,���Ζ�,���X,14,5,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,15.6
���茧,�k���Y�S���X��,���Ζ�,���Y,21,,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.5
���茧,�k���Y�S���X��,���Ζ�,���X,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2600.00000000000000000000,13
���茧,�k���Y�S���X��,���Ζ�,���X,23,9,180,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,11.1
���茧,�k���Y�S���X��,���Ζ�,���Y,19,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,1.4
���茧,�k���Y�S���X��,���Ζ�,���X,21,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,10.6
���茧,�k���Y�S���X��,���Ζ�,���X,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,10
���茧,�k���Y�S���X��,���Ζ�,���Y,21,,300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,260.00000000000000000000,0.9
���茧,�k���Y�S���X��,���Ζ�,���Y,22,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,910.00000000000000000000,3
���茧,�k���Y�S���X��,���Ζ�,���X,25,29,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,240.00000000000000000000,1
���茧,�k���Y�S���X��,���Ζ�,�I��,20,25,190,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,840.00000000000000000000,4.4
