�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�΋���,���ǖ勴,1,31,185,70,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,810.00000000000000000000,4.4
�Q�n��,���c�s,�΋���,���ǖ勴,6,35,330,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,30,1,370,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,5.1
�Q�n��,���c�s,�㋭�˒�,���ǖ勴,25,25,190,120,,�ؑ�,�s�X���������,2023�N��Q�l����,660.00000000000000000000,3.5
�Q�n��,���c�s,�V�c�s��q��,���ǖ勴,30,,570,,,�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.1
�Q�n��,���c�s,�g��,���ǖ勴,60,36,910,250,,�S����,�s�X���������,2023�N��P�l����,1400.00000000000000000000,1.5
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,7,9,280,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.6
�Q�n��,���c�s,���R�㒬,���ǖ勴,10,2,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.2
�Q�n��,���c�s,�΋���,���ǖ勴,8,,370,,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,0.6
�Q�n��,���c�s,�΋���,���ǖ勴,8,41,300,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,3.3
�Q�n��,���c�s,�΋���,���ǖ勴,8,39,160,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,96.00000000000000000000,0.6
�Q�n��,���c�s,���R�㒬,���ǖ勴,10,2,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,���c�s,���R�㒬,���ǖ勴,10,2,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,18,460,80,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,2.1
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,18,460,80,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,3.9
�Q�n��,���c�s,�΋���,���ǖ勴,7,,330,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.2
�Q�n��,���c�s,�V�c�咬,���ǖ勴,60,53,1900,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1.1
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,2,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,11.5
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,2,300,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,11.3
�Q�n��,���c�s,���R�㒬,���ǖ勴,9,32,1100,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,1.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,29,3,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,���R�㒬,���ǖ勴,9,3,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,���R�㒬,���ǖ勴,10,19,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,5.8
�Q�n��,���c�s,�V�c�V�ǒ�,���ǖ勴,17,7,400,185,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,6
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,3,260,100,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.2
�Q�n��,���c�s,���h��,���ǖ勴,30,3,2000,1100,,�S����,���H�ƒn��,2021�N��P�l����,56000.00000000000000000000,28
�Q�n��,���c�s,���˒�,���ǖ勴,6,,720,,,,�s�X���������,2020�N��S�l����,1300.00000000000000000000,1.8
�Q�n��,���c�s,���˒�,���ǖ勴,19,4,270,90,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,13
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,12,5,240,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.1
�Q�n��,���c�s,���R�㒬,���ǖ勴,9,3,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,���˒�,���ǖ勴,7,35,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,13,33,400,145,,�y�ʓS����,�s�X���������,2020�N��R�l����,280.00000000000000000000,0.7
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,22,1200,135,,�S����,�s�X���������,2020�N��Q�l����,800.00000000000000000000,0.7
�Q�n��,���c�s,�Β�,���ǖ勴,30,32,850,120,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,0.9
�Q�n��,���c�s,���R�㒬,���ǖ勴,9,4,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,10.8
�Q�n��,���c�s,���˒�,���ǖ勴,20,,820,110,,�y�ʓS����,�s�X���������,2019�N��S�l����,1400.00000000000000000000,1.7
�Q�n��,���c�s,�V�c���ؒ�,���ǖ勴,30,29,310,180,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,4.8
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,,410,,,,�s�X���������,2019�N��S�l����,3700.00000000000000000000,9
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,25,330,105,,�ؑ�,�s�X���������,2019�N��R�l����,850.00000000000000000000,2.6
�Q�n��,���c�s,�V�c�s��q��,���ǖ勴,30,36,570,145,,�ؑ�,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,11,5,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,17.6
�Q�n��,���c�s,���˒�,���ǖ勴,7,35,290,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.2
�Q�n��,���c�s,�V�c�ÔI��,���ǖ勴,60,38,470,,,�S����,�s�X���������,2019�N��Q�l����,550.00000000000000000000,1.2
�Q�n��,���c�s,�ێR��,���ǖ勴,30,45,310,115,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,2.6
�Q�n��,���c�s,�V�c�s��,���ǖ勴,30,,500,,,,�s�X���������,2018�N��Q�l����,400.00000000000000000000,0.8
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,28,7,240,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,���c�s,�k���䒬,���ǖ勴,29,50,820,105,,�ؑ�,�s�X���������,2018�N��Q�l����,270.00000000000000000000,0.3
�Q�n��,���c�s,���R�㒬,���ǖ勴,11,6,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,�g��,���ǖ勴,30,39,390,95,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.5
�Q�n��,���c�s,�΋���,���ǖ勴,4,20,170,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,28,7,210,110,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,���R�㒬,���ǖ勴,11,6,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,23,30,1200,450,,�S����,�s�X���������,2017�N��S�l����,2800.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,28,7,310,120,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,7.4
�Q�n��,���c�s,�V�c�ÔI��,���ǖ勴,60,35,2000,1400,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,4500.00000000000000000000,2.3
�Q�n��,���c�s,�΋���,���ǖ勴,4,32,160,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,3.1
�Q�n��,���c�s,�ێR��,���ǖ勴,30,7,230,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,���c�s,���R�㒬,���ǖ勴,17,8,195,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,12.3
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,8,9,250,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,13.6
�Q�n��,���c�s,���R�㒬,���ǖ勴,16,16,320,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,4.4
�Q�n��,���c�s,�V�c�����V�c��,���ǖ勴,60,,2000,,,,�s�X���������,2017�N��P�l����,1200.00000000000000000000,0.6
�Q�n��,���c�s,���R�㒬,���ǖ勴,12,21,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,25,990,115,,�S����,�s�X���������,2017�N��P�l����,1000.00000000000000000000,1
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,8,7,240,105,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,17.1
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,8,7,240,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,20
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,30,8,300,95,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,7.7
�Q�n��,���c�s,���R�㒬,���ǖ勴,17,8,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,11.7
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,16,1500,380,,�ؑ�,�s�X���������,2016�N��S�l����,3800.00000000000000000000,2.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,,240,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.4
�Q�n��,���c�s,�V�c�咬,���ǖ勴,60,37,500,230,,�S����,�s�X���������,2016�N��R�l����,460.00000000000000000000,0.9
�Q�n��,���c�s,���R�㒬,���ǖ勴,17,8,200,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,9,9,260,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,15.4
�Q�n��,���c�s,���R�㒬,���ǖ勴,9,9,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,49,400,80,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,26,155,145,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,11
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,9,8,230,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,15.7
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,8,,260,,,,��P��Z���n��,2016�N��P�l����,4500.00000000000000000000,17.3
�Q�n��,���c�s,���R�㒬,���ǖ勴,9,9,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,���R�㒬,���ǖ勴,19,50,140,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.4
�Q�n��,���c�s,���R�㒬,���ǖ勴,14,31,930,400,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,3.3
�Q�n��,���c�s,���˒�,���ǖ勴,11,35,270,155,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,6.7
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,8,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,20,10,230,100,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,���R�㒬,���ǖ勴,10,9,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,26,155,145,,�ؑ�,�s�X���������,2015�N��S�l����,440.00000000000000000000,2.8
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,20,10,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10
�Q�n��,���c�s,���˒�,���ǖ勴,11,33,270,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.4
�Q�n��,���c�s,�Β�,���ǖ勴,24,23,420,120,,�ؑ�,�s�X���������,2015�N��S�l����,510.00000000000000000000,1.2
�Q�n��,���c�s,���˒�,���ǖ勴,11,35,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,930.00000000000000000000,3.7
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,10,9,240,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,14.6
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,9,8,230,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,25,9,220,105,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,8.2
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,8,9,240,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,12,,240,,,,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,18.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,26,31,1100,200,,�S����,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,1.5
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,10,9,240,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,15
�Q�n��,���c�s,�΋���,���ǖ勴,1,,210,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,2.9
�Q�n��,���c�s,�΋���,���ǖ勴,2,58,110,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,360.00000000000000000000,3.3
�Q�n��,���c�s,���R�㒬,���ǖ勴,12,,190,105,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,12.6
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,32,260,90,,�ؑ�,�s�X���������,2014�N��R�l����,890.00000000000000000000,3.4
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,27,,250,,,,�s�X���������,2014�N��R�l����,1900.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,32,260,90,,�ؑ�,�s�X���������,2014�N��R�l����,890.00000000000000000000,3.4
�Q�n��,���c�s,���˒�,���ǖ勴,13,,500,110,,,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,6
�Q�n��,���c�s,���h��,���ǖ勴,60,70,490,120,,,�s�X���������,2014�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,���˒�,���ǖ勴,7,,270,105,,,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.1
�Q�n��,���c�s,���R����,���ǖ勴,11,15,340,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,5.9
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,16,350,130,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,5.7
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,24,690,135,,�ؑ�,�s�X���������,2013�N��Q�l����,760.00000000000000000000,1.1
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,25,42,400,135,,�S����,�s�X���������,2013�N��P�l����,970.00000000000000000000,2.4
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,30,11,270,110,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,7.8
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,11,14,960,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,1.9
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,39,340,105,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,0.9
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,9,54,2000,710,,�S����,��P��Z���n��,2012�N��R�l����,13000.00000000000000000000,6.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,12,190,100,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,7.4
�Q�n��,���c�s,�V�c�ÔI��,���ǖ勴,60,37,900,450,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,1300.00000000000000000000,1.4
�Q�n��,���c�s,�V�c�ÔI��,���ǖ勴,60,37,810,510,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,1600.00000000000000000000,2
�Q�n��,���c�s,���R�㒬,���ǖ勴,15,,190,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.4
�Q�n��,���c�s,�V�c�s��,���ǖ勴,60,19,2000,1500,,�S����,�s�X���������,2012�N��Q�l����,14000.00000000000000000000,7
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,32,155,105,,�ؑ�,�s�X���������,2012�N��Q�l����,770.00000000000000000000,5
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,14,220,90,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,,490,,,,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,6.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,15,370,135,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,4.9
�Q�n��,���c�s,���R�㒬,���ǖ勴,15,37,830,400,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,1.8
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,24,15,330,165,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,25,440,250,,�S����,�s�X���������,2011�N��R�l����,1300.00000000000000000000,3
�Q�n��,���c�s,�V�c�咬,���ǖ勴,60,35,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,130000.00000000000000000000,65
�Q�n��,���c�s,�V�c���c��,���ǖ勴,30,13,370,135,,�ؑ�,�s�X���������,2011�N��R�l����,3700.00000000000000000000,10
�Q�n��,���c�s,���˒�,���ǖ勴,16,32,250,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4
�Q�n��,���c�s,���R�㒬,���ǖ勴,14,28,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.8
�Q�n��,���c�s,���˒�,���ǖ勴,24,24,650,210,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,3.7
�Q�n��,���c�s,���䒬,���ǖ勴,8,37,280,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,29,130,50,,�ؑ�,�s�X���������,2010�N��Q�l����,450.00000000000000000000,3.5
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,8,35,490,100,,�S����,�s�X���������,2009�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,���c�s,�V�ǒ�,���ǖ勴,6,15,185,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,13
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,35,320,185,,�ؑ�,�s�X���������,2009�N��S�l����,740.00000000000000000000,2.3
�Q�n��,���c�s,�V�c���ؒ�,���ǖ勴,30,29,290,135,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,3.4
�Q�n��,���c�s,������,���ǖ勴,14,,350,,,,�s�X���������,2009�N��R�l����,440.00000000000000000000,1.3
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,23,420,230,,�ؑ�,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,2.9
�Q�n��,���c�s,������,���ǖ勴,30,44,1500,240,,�ؑ�,���H�ƒn��,2008�N��S�l����,4500.00000000000000000000,3
�Q�n��,���c�s,���䒬,���ǖ勴,14,15,280,100,,�y�ʓS����,�s�X���������,2008�N��S�l����,3300.00000000000000000000,11.8
�Q�n��,���c�s,���R�㒬,���ǖ勴,19,39,220,150,,�S����,��P��Z���n��,2008�N��S�l����,870.00000000000000000000,4
�Q�n��,���c�s,�񍇒�,���ǖ勴,30,38,1400,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2300.00000000000000000000,1.6
�Q�n��,���c�s,���R�㒬,���ǖ勴,8,28,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5
�Q�n��,���c�s,�g��,���ǖ勴,30,27,430,125,,�ؑ�,�s�X���������,2008�N��P�l����,670.00000000000000000000,1.6
�Q�n��,���c�s,���˒�,���ǖ勴,12,32,240,160,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,�V�c���c��,���ǖ勴,28,51,2000,115,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,0.6
�Q�n��,���c�s,�΋���,���ǖ勴,7,62,115,40,,�ؑ�,��P��Z���n��,2007�N��R�l����,310.00000000000000000000,2.7
�Q�n��,���c�s,�V�c������,���ǖ勴,25,40,1600,150,,�ؑ�,�s�X���������,2007�N��R�l����,710.00000000000000000000,0.4
�Q�n��,���c�s,�㋭�˒�,���ǖ勴,24,47,730,135,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,2.2
�Q�n��,���c�s,�㋭�˒�,���ǖ勴,23,47,730,135,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,2.2
