�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚���R,���\,30,,230,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,14.3
�R����,�F���s,�厚���R,��@,24,26,240,40,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.5
�R����,�F���s,�厚���R,��@,30,38,790,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,2.2
�R����,�F���s,�厚���R,��@,30,,640,130,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,1.7
�R����,�F���s,�厚���R,��@,30,32,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,2.4
�R����,�F���s,�厚���R,��@,30,,700,280,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,1.9
�R����,�F���s,�厚���R,��@,26,53,860,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,440.00000000000000000000,0.5
�R����,�F���s,�厚���R,�F��,30,30,420,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,3.3
�R����,�F���s,�厚���R,��@,25,28,330,330,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,7
�R����,�F���s,�厚���R,�F��,30,56,460,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,0.7
�R����,�F���s,�厚���R,��@,30,46,160,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,3.1
�R����,�F���s,�厚���R,�F��,25,31,300,35,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,2.5
