�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�쒷��,����,15,,80,65,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
���쌧,����s,�厚���쓌��,����,8,,135,195,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
���쌧,����s,����,����,20,1,190,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,21.6
���쌧,����s,�V�z�K,����,26,,200,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4
���쌧,����s,�厚����,����,14,46,140,310,,,���ƒn��,2023�N��P�l����,960.00000000000000000000,6.9
���쌧,����s,�厚�����咬,����,8,43,35,95,,�S����,���ƒn��,2023�N��P�l����,2000.00000000000000000000,57.1
���쌧,����s,�厚������,����,14,,320,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,6.9
���쌧,����s,�厚�߉�,����,6,43,710,1300,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,9900.00000000000000000000,13.9
���쌧,����s,�厚�߉�,����,3,29,300,870,,�S����,���ƒn��,2022�N��R�l����,7000.00000000000000000000,23.3
���쌧,����s,�厚���c,����,18,2,310,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,10.3
���쌧,����s,�厚�쒷��,����,15,36,300,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,7.7
���쌧,����s,�厚�O��,����,6,,550,,,,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,1.3
���쌧,����s,�厚�߉�,����,4,,550,,,,���ƒn��,2022�N��Q�l����,5600.00000000000000000000,10.2
���쌧,����s,�厚���쒷�咬,����,11,31,410,260,,�y�ʓS����,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,14.6
���쌧,����s,�厚�O��,����,4,,110,,,,���ƒn��,2022�N��Q�l����,360.00000000000000000000,3.3
���쌧,����s,�V�z�K,����,24,44,100,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,8
���쌧,����s,�厚�߉�,����,3,60,55,65,,�ؑ�,���ƒn��,2021�N��R�l����,350.00000000000000000000,6.4
���쌧,����s,�厚���c,����,22,3,240,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
���쌧,����s,�厚���c,����,16,29,330,190,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,5.8
���쌧,����s,���߉꒬,����,16,40,450,200,,�ؑ�,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,10.9
���쌧,����s,�厚�쒷��,����,13,28,130,210,,�S����,���ƒn��,2020�N��S�l����,3500.00000000000000000000,26.9
���쌧,����s,�厚�O��,����,4,44,370,165,,�ؑ�,���ƒn��,2020�N��Q�l����,3100.00000000000000000000,8.4
���쌧,����s,�厚�߉�,����,8,45,165,420,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,12.7
���쌧,����s,�厚�߉�,����,4,58,45,50,,�ؑ�,���ƒn��,2020�N��P�l����,200.00000000000000000000,4.4
���쌧,����s,�厚�߉�,����,6,46,390,1600,,�S����,���ƒn��,2019�N��R�l����,5000.00000000000000000000,12.8
���쌧,����s,�厚�߉�,����,4,,55,70,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,14.5
���쌧,����s,�厚�߉�,����,4,48,115,,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,10.4
���쌧,����s,�厚�O��,����,6,5,135,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,25.9
���쌧,����s,���߉꒬,����,8,5,95,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,26.3
���쌧,����s,���߉꒬,����,6,,240,,,�ؑ�,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,11.7
���쌧,����s,���߉꒬,����,8,5,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,17
���쌧,����s,�厚���쒷�咬,����,12,60,45,65,,�ؑ�,���ƒn��,2018�N��S�l����,120.00000000000000000000,2.7
���쌧,����s,�厚�߉�,����,5,29,300,530,,�S����,���ƒn��,2018�N��R�l����,3900.00000000000000000000,13
���쌧,����s,�厚�߉�,����,10,44,85,145,,�ؑ�,���ƒn��,2018�N��R�l����,450.00000000000000000000,5.3
���쌧,����s,�厚�߉�,����,6,32,890,620,,�S����,���ƒn��,2018�N��P�l����,7700.00000000000000000000,8.7
���쌧,����s,�厚�߉�,����,8,,180,25,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,7.2
���쌧,����s,�厚�����咬,����,9,,490,120,,�ؑ�,���ƒn��,2017�N��R�l����,4100.00000000000000000000,8.4
���쌧,����s,�厚�O��,����,5,53,340,125,,�ؑ�,���ƒn��,2017�N��R�l����,3100.00000000000000000000,9.1
���쌧,����s,�O��,����,13,59,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,7.5
���쌧,����s,���߉꒬,����,14,41,670,1000,,�S����,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,4
���쌧,����s,���c��,����,14,,145,,,,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,8.3
���쌧,����s,�厚�쒷��,����,6,,230,,,,���ƒn��,2016�N��S�l����,810.00000000000000000000,3.5
���쌧,����s,�厚�߉�,����,3,46,50,115,,�S����,���ƒn��,2016�N��R�l����,700.00000000000000000000,14
���쌧,����s,�厚���쓌��,����,8,,55,45,,�ؑ�,���ƒn��,2016�N��R�l����,350.00000000000000000000,6.4
���쌧,����s,�厚�߉�,����,4,,170,,,,���ƒn��,2016�N��Q�l����,170.00000000000000000000,1
���쌧,����s,�厚���쐼��,����,9,,175,95,,�ؑ�,���ƒn��,2016�N��P�l����,1300.00000000000000000000,7.4
���쌧,����s,�厚�߉�,����,5,50,95,240,,�S����,���ƒn��,2015�N��S�l����,1700.00000000000000000000,17.9
���쌧,����s,�厚�߉�,����,4,,70,,,,���ƒn��,2015�N��S�l����,68.00000000000000000000,1
���쌧,����s,�厚���쓌��,����,6,44,430,1000,,�q�b,���ƒn��,2015�N��S�l����,2600.00000000000000000000,6
���쌧,����s,����,����,19,,195,60,,�ؑ�,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,5.6
���쌧,����s,���߉꒬,����,9,48,670,1400,,�q�b,���H�ƒn��,2015�N��R�l����,8100.00000000000000000000,12.1
���쌧,����s,�V�z�K,����,24,10,160,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,20
���쌧,����s,�厚�O��,����,7,35,290,200,,�q�b�A�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,10.3
���쌧,����s,�厚�߉�,����,3,44,70,170,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,650.00000000000000000000,9.3
���쌧,����s,�厚�߉�,����,6,41,110,130,,�S����,���ƒn��,2014�N��S�l����,980.00000000000000000000,8.9
���쌧,����s,�厚�߉�,����,1,44,290,100,,�ؑ�,���ƒn��,2014�N��S�l����,2400.00000000000000000000,8.3
���쌧,����s,�厚�߉�,����,2,,200,280,,�ؑ�,���ƒn��,2014�N��R�l����,900.00000000000000000000,4.5
���쌧,����s,�厚�O��,����,19,50,710,220,,�ؑ�,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,5.8
���쌧,����s,�厚�߉�,����,5,,80,60,,�ؑ�,���ƒn��,2014�N��R�l����,120.00000000000000000000,1.5
���쌧,����s,�厚�߉�,����,6,,100,175,,�ؑ�,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,14
���쌧,����s,�厚�����咬,����,6,41,135,440,,�S����,���ƒn��,2014�N��P�l����,350.00000000000000000000,2.6
���쌧,����s,�V�z�K,����,30,11,280,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,9.3
���쌧,����s,�厚�߉�,����,5,,230,,,�S����,���ƒn��,2013�N��S�l����,3800.00000000000000000000,16.5
���쌧,����s,�厚�߉�,����,4,46,150,500,,�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,8
���쌧,����s,���a�c,����,30,60,1500,970,,�S����,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,1.1
���쌧,����s,�厚���쐼��,����,9,,140,145,,�ؑ�,���ƒn��,2013�N��S�l����,850.00000000000000000000,6.1
���쌧,����s,���a�c,����,30,11,165,115,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,22.4
���쌧,����s,�厚�߉�,����,5,,100,170,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,3
���쌧,����s,���a�c,����,30,,165,,,,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,13.9
���쌧,����s,�厚�O��,����,19,11,165,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,21.8
���쌧,����s,�厚�߉�,����,3,51,260,370,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,4.2
���쌧,����s,���߉꒬,����,9,52,80,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,500.00000000000000000000,6.3
���쌧,����s,�厚�߉�,����,4,20,155,210,,�S����,���ƒn��,2013�N��P�l����,3000.00000000000000000000,19.4
���쌧,����s,�厚�߉�,����,1,57,50,80,,�ؑ�,���ƒn��,2012�N��S�l����,650.00000000000000000000,13
���쌧,����s,�厚�߉�,����,1,,45,,,�ؑ�,���ƒn��,2012�N��P�l����,560.00000000000000000000,12.4
���쌧,����s,�厚�O��,����,5,31,155,185,,�S�����A�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,16.8
���쌧,����s,����,����,28,18,330,210,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,11.2
���쌧,����s,�O��,����,10,,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,5.3
���쌧,����s,�厚�߉�,����,8,53,200,290,,�S����,���ƒn��,2010�N��S�l����,4500.00000000000000000000,22.5
���쌧,����s,�厚�߉�,����,6,59,320,500,,�ؑ�,���ƒn��,2010�N��S�l����,4100.00000000000000000000,12.8
���쌧,����s,�厚������,����,30,47,750,360,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,3.3
���쌧,����s,����,����,11,33,220,300,,�S����,���H�ƒn��,2010�N��R�l����,3900.00000000000000000000,17.7
���쌧,����s,����,����,13,13,165,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,23
���쌧,����s,�厚�O��,����,14,,170,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.2
���쌧,����s,�厚�O��,����,4,53,100,125,,�ؑ�,���ƒn��,2009�N��R�l����,890.00000000000000000000,8.9
���쌧,����s,�厚�쒷��,����,9,36,210,710,,�S����,���ƒn��,2009�N��R�l����,2600.00000000000000000000,12.4
���쌧,����s,�厚�쒷��,����,11,69,55,25,,�ؑ�,���ƒn��,2009�N��R�l����,230.00000000000000000000,4.2
���쌧,����s,�厚����,����,6,48,200,570,,�S����,���ƒn��,2009�N��Q�l����,4000.00000000000000000000,20
���쌧,����s,�厚����h��,����,14,,40,40,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,200.00000000000000000000,5
���쌧,����s,�厚�߉�,����,5,40,220,185,,�ؑ�,���ƒn��,2008�N��S�l����,2100.00000000000000000000,9.5
���쌧,����s,�厚�O��,����,7,63,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,7.1
���쌧,����s,�厚���쓌�V�咬,����,10,,155,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2100.00000000000000000000,13.5
���쌧,����s,�厚����,����,5,49,135,570,,�S����,���ƒn��,2007�N��R�l����,4400.00000000000000000000,32.6
���쌧,����s,�厚�߉�,����,7,48,195,390,,�S����,���ƒn��,2007�N��Q�l����,2100.00000000000000000000,10.8
���쌧,����s,�厚���쓌��,����,6,53,95,180,,�S����,���ƒn��,2007�N��Q�l����,990.00000000000000000000,10.4
