�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���X�ؒ�,���m���ƑO,11,,95,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,1.1
���m��,���m�s,���X�ؒ�,���m���ƑO,10,,230,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
���m��,���m�s,���X�ؒ�,���m���ƑO,9,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,16.8
���m��,���m�s,���X�ؒ�,��,11,66,190,40,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,0.8
���m��,���m�s,���X�ؒ�,���m���ƑO,11,13,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,19.2
���m��,���m�s,���X�ؒ�,���m���ƑO,11,19,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,14.2
���m��,���m�s,���X�ؒ�,���m���ƑO,5,14,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,22.1
���m��,���m�s,���X�ؒ�,��,25,14,155,125,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,23.9
���m��,���m�s,���X�ؒ�,���m���ƑO,11,16,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,23.1
���m��,���m�s,���X�ؒ�,���m���ƑO,10,18,140,145,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,18.6
���m��,���m�s,���X�ؒ�,���m���ƑO,18,17,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,21.9
