�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,37,420,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.3
���䌧,�z�O�s,���,�X�|�[�c����,28,24,165,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,970.00000000000000000000,5.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,2,175,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.9
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,2,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
���䌧,�z�O�s,���,�X�|�[�c����,16,35,330,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.1
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���䌧,�z�O�s,�k�{,�X�|�[�c����,7,,260,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,2.6
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,24,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
���䌧,�z�O�s,���,�X�|�[�c����,29,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���䌧,�z�O�s,���,�X�|�[�c����,25,10,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���䌧,�z�O�s,���,�X�|�[�c����,24,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.3
���䌧,�z�O�s,���,�X�|�[�c����,29,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
���䌧,�z�O�s,���y�C��,�X�|�[�c����,26,23,330,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,59,330,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,3,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,1,31,240,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,3.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,15,53,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,3,280,150,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,17.1
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
���䌧,�z�O�s,�Ō�,�X�|�[�c����,9,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
���䌧,�z�O�s,�k�{,�X�|�[�c����,6,16,140,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,10
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,,250,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,15.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,,260,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,13.8
���䌧,�z�O�s,�Ō�,�X�|�[�c����,9,59,410,300,,�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,630.00000000000000000000,1.5
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,,220,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,13,13,185,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,190.00000000000000000000,1
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,31,330,330,,�S����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,5.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.5
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,60,260,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.3
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,8,6,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15.5
���䌧,�z�O�s,�k�{,�X�|�[�c����,7,49,135,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,370.00000000000000000000,2.7
���䌧,�z�O�s,�k�{,�X�|�[�c����,6,45,300,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,,260,130,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,12.3
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,12.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,9,57,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,4.1
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,11.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,12,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,9,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,11.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,12,9,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,14.4
���䌧,�z�O�s,�k�{,�X�|�[�c����,2,52,310,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,1.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,13,10,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,12.3
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,6,38,210,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.4
���䌧,�z�O�s,�Ō�,�X�|�[�c����,13,11,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.6
���䌧,�z�O�s,�Ō�,�X�|�[�c����,13,12,185,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,12.4
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,13,195,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,11.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,13.3
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,6,,125,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,4.2
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,13,185,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,11.4
���䌧,�z�O�s,�Ō�,�X�|�[�c����,13,13,185,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,11.4
���䌧,�z�O�s,�Ō�,�X�|�[�c����,15,13,200,145,,,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,13.5
