�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���],����,17,,195,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.8
�L����,�����s,���],����,25,59,85,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,380.00000000000000000000,4.5
�L����,�����s,���],����,16,,30,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,58.00000000000000000000,1.9
�L����,�����s,���],����,20,69,65,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,230.00000000000000000000,3.5
�L����,�����s,���],����,20,63,115,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,4.3
�L����,�����s,���],����,25,62,190,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,2.1
�L����,�����s,���],����,15,,260,240,,,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,6.2
�L����,�����s,���],����,30,9,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,13.3
�L����,�����s,���],����,24,,740,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,160.00000000000000000000,0.2
�L����,�����s,���],����,30,10,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.8
�L����,�����s,���],����,30,29,160,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,10
�L����,�����s,���],����,30,29,160,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,2.7
�L����,�����s,���],����,29,46,250,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,3
�L����,�����s,���],����,25,60,50,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,85.00000000000000000000,1.7
�L����,�����s,���],����,18,45,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,6
�L����,�����s,���],����,18,45,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,4
�L����,�����s,���],����,24,61,50,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,250.00000000000000000000,5
�L����,�����s,���],����,24,34,210,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,1.7
�L����,�����s,���],����,18,47,100,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,5
�L����,�����s,���],����,18,63,195,360,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,250.00000000000000000000,1.3
�L����,�����s,���],����,24,57,50,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,250.00000000000000000000,5
�L����,�����s,���],����,18,,60,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,92.00000000000000000000,1.5
�L����,�����s,���],����,18,39,145,400,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,350.00000000000000000000,2.4
�L����,�����s,���],����,30,19,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,14.3
�L����,�����s,���],����,19,64,95,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,60.00000000000000000000,0.6
�L����,�����s,���],����,30,37,520,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,2.9
�L����,�����s,���],����,21,,55,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,5.5
�L����,�����s,���],����,18,,55,55,,,��P��Z���n��,2014�N��Q�l����,5.00000000000000000000,0.1
�L����,�����s,���],����,18,36,35,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,100.00000000000000000000,2.9
�L����,�����s,���],����,30,,165,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,21.8
�L����,�����s,���],����,26,58,100,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,200.00000000000000000000,2
�L����,�����s,���],����,24,,55,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,100.00000000000000000000,1.8
�L����,�����s,���],����,18,,95,,,,�ߗ׏��ƒn��,2011�N��R�l����,730.00000000000000000000,7.7
�L����,�����s,���],����,,,95,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,200.00000000000000000000,2.1
�L����,�����s,���],����,28,54,170,95,,,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,0.9
�L����,�����s,���],����,23,,670,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,2.7
�L����,�����s,���],����,29,65,810,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,1.5
�L����,�����s,���],����,19,36,160,40,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,560.00000000000000000000,3.5
�L����,�����s,���],����,19,,95,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,4.4
�L����,�����s,���],����,16,49,155,105,,�ؑ�,���ƒn��,2009�N��P�l����,560.00000000000000000000,3.6
�L����,�����s,���],����,25,41,170,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7.6
