�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�y��`��,�y��,23,43,230,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�H�c��,�H�c�s,�y��`��,�y��,19,28,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.3
�H�c��,�H�c�s,�y��`��,�y��,16,23,310,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,2.7
�H�c��,�H�c�s,�y��`��,�y��,20,,970,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,0.9
�H�c��,�H�c�s,�y��`��,�y��,21,53,850,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`��,�y��,18,7,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.5
�H�c��,�H�c�s,�y��`��,�y��,23,25,85,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,4.7
�H�c��,�H�c�s,�y��`��,�y��,16,29,250,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.4
�H�c��,�H�c�s,�y��`��,�y��,28,50,220,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.4
�H�c��,�H�c�s,�y��`��,�y��,28,,125,,,,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`��,�y��,23,49,660,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,1
�H�c��,�H�c�s,�y��`��,�y��,15,4,260,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,8.1
�H�c��,�H�c�s,�y��`��,�y��,21,,260,,,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,13.5
�H�c��,�H�c�s,�y��`��,�y��,20,,260,90,,,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,8.1
�H�c��,�H�c�s,�y��`��,�y��,21,44,520,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1
�H�c��,�H�c�s,�y��`��,�y��,16,4,175,100,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,9.7
�H�c��,�H�c�s,�y��`��,�y��,19,32,370,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.5
�H�c��,�H�c�s,�y��`��,�y��,19,36,180,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,830.00000000000000000000,4.6
�H�c��,�H�c�s,�y��`��,�y��,16,54,280,40,,,���ƒn��,2020�N��P�l����,320.00000000000000000000,1.1
�H�c��,�H�c�s,�y��`��,�y��,16,54,130,60,,,���ƒn��,2020�N��P�l����,150.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`��,�y��,23,21,220,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.6
�H�c��,�H�c�s,�y��`��,�y��,21,18,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,9.7
�H�c��,�H�c�s,�y��`��,�y��,18,7,125,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,13.6
�H�c��,�H�c�s,�y��`��,�y��,16,,330,105,,�ؑ�,���ƒn��,2019�N��Q�l����,400.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`��,�y��,20,5,240,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,8.3
�H�c��,�H�c�s,�y��`��,�y��,19,53,220,175,,�ؑ�,��P��Z���n��,2018�N��R�l����,580.00000000000000000000,2.6
�H�c��,�H�c�s,�y��`��,�y��,30,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
�H�c��,�H�c�s,�y��`��,�y��,23,26,800,410,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,4.6
�H�c��,�H�c�s,�y��`��,�y��,28,7,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,12.7
�H�c��,�H�c�s,�y��`��,�y��,16,30,430,140,,�y�ʓS����,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,3.3
�H�c��,�H�c�s,�y��`��,�y��,18,32,230,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,4.3
�H�c��,�H�c�s,�y��`��,�y��,19,,260,,,,��Q��Z���n��,2017�N��P�l����,100.00000000000000000000,0.4
�H�c��,�H�c�s,�y��`��,�y��,23,45,350,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4
�H�c��,�H�c�s,�y��`��,�y��,19,52,240,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,�y��`��,�y��,20,63,95,40,,�ؑ�,��Q��Z���n��,2016�N��P�l����,70.00000000000000000000,0.7
�H�c��,�H�c�s,�y��`��,�y��,23,9,170,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.3
�H�c��,�H�c�s,�y��`��,�y��,20,,320,,,,��Q��Z���n��,2015�N��S�l����,2000.00000000000000000000,6.3
�H�c��,�H�c�s,�y��`��,�y��,23,51,380,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.1
�H�c��,�H�c�s,�y��`��,�y��,23,46,420,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,1.8
�H�c��,�H�c�s,�y��`��,�y��,16,,165,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`��,�y��,21,59,270,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,610.00000000000000000000,2.3
�H�c��,�H�c�s,�y��`��,�y��,24,42,570,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,0.6
�H�c��,�H�c�s,�y��`��,�y��,24,31,180,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6.7
�H�c��,�H�c�s,�y��`��,�y��,16,27,1100,410,,�S����,���ƒn��,2011�N��R�l����,7000.00000000000000000000,6.4
�H�c��,�H�c�s,�y��`��,�y��,23,48,220,300,,�S�����A�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,3
�H�c��,�H�c�s,�y��`��,�y��,25,34,340,140,,�S����,���H�ƒn��,2010�N��P�l����,470.00000000000000000000,1.4
�H�c��,�H�c�s,�y��`��,�y��,20,14,160,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,10.6
�H�c��,�H�c�s,�y��`��,�y��,14,28,800,440,,�S����,���ƒn��,2010�N��P�l����,3500.00000000000000000000,4.4
�H�c��,�H�c�s,�y��`��,�y��,19,16,185,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,14.6
�H�c��,�H�c�s,�y��`��,�y��,30,64,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,570.00000000000000000000,2.3
�H�c��,�H�c�s,�y��`��,�y��,20,60,105,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,1
�H�c��,�H�c�s,�y��`��,�y��,20,,160,,,�ؑ�,��P��Z���n��,2009�N��P�l����,310.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`��,�y��,25,16,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,19.4
�H�c��,�H�c�s,�y��`��,�y��,19,45,290,150,,�ؑ�,���ƒn��,2008�N��S�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,�y��`��,�y��,21,48,120,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,230.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`��,�y��,15,46,300,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,530.00000000000000000000,1.8
�H�c��,�H�c�s,�y��`��,�y��,20,65,160,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,410.00000000000000000000,2.6
�H�c��,�H�c�s,�y��`��,�y��,20,27,780,195,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,3.6
�H�c��,�H�c�s,�y��`��,�y��,21,30,390,230,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,8.5
