�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,���{��,�ɓ��}���c,12,49,250,85,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.8
�É���,���c�s,���{��,�ɓ��}���c,6,52,125,240,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,200.00000000000000000000,1.6
�É���,���c�s,���{��,�ɓ��}���c,18,56,200,140,,,��P�풆���w�Z����p�n��,2021�N��R�l����,230.00000000000000000000,1.2
�É���,���c�s,���{��,�ɓ��}���c,18,56,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,30.00000000000000000000,0.2
�É���,���c�s,���{��,�ɓ��}���c,7,46,140,280,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,1.4
�É���,���c�s,���{��,�ɓ��}���c,14,40,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.1
�É���,���c�s,���{��,�ɓ��}���c,7,46,140,280,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1.00000000000000000000,0
�É���,���c�s,���{��,�ɓ��}���c,16,53,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.8
�É���,���c�s,���{��,�ɓ��}���c,10,48,185,360,,�S����,��Q��Z���n��,2019�N��R�l����,370.00000000000000000000,2
�É���,���c�s,���{��,�ɓ��}���c,10,49,250,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,900.00000000000000000000,3.6
�É���,���c�s,���{��,�ɓ��}���c,9,61,260,230,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3200.00000000000000000000,12.3
�É���,���c�s,���{��,�ɓ��}���c,19,32,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,10.4
�É���,���c�s,���{��,�ɓ��}���c,9,61,260,230,,�ؑ�,��Q��Z���n��,2014�N��R�l����,900.00000000000000000000,3.5
�É���,���c�s,���{��,�ɓ��}���c,12,53,470,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3300.00000000000000000000,7
�É���,���c�s,���{��,�ɓ��}���c,15,54,290,410,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.1
�É���,���c�s,���{��,�ɓ��}���c,11,13,220,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3700.00000000000000000000,16.8
�É���,���c�s,���{��,�ɓ��}���c,10,,165,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3500.00000000000000000000,21.2
�É���,���c�s,���{��,�ɓ��}���c,11,57,120,90,,�ؑ�,��Q��Z���n��,2009�N��P�l����,750.00000000000000000000,6.3
�É���,���c�s,���{��,�ɓ��}���c,16,56,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,740.00000000000000000000,5.3
