�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���,,,37,40,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,25
���ꌧ,�ߔe�s,���,,,4,75,,,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,66.7
���ꌧ,�ߔe�s,���,�q�u,14,4,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,61.4
���ꌧ,�ߔe�s,���,,,37,40,,�Q�c�j,�q�b,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,8.8
���ꌧ,�ߔe�s,���,,,4,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,60
���ꌧ,�ߔe�s,���,����,13,7,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,58
���ꌧ,�ߔe�s,���,����,13,4,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4300.00000000000000000000,61.4
���ꌧ,�ߔe�s,���,�q�u,15,4,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���ꌧ,�ߔe�s,���,�q�u,14,4,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���ꌧ,�ߔe�s,���,,,4,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3700.00000000000000000000,61.7
���ꌧ,�ߔe�s,���,,,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,�ߔe�s,���,,,7,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,56
���ꌧ,�ߔe�s,���,���,15,10,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,40
���ꌧ,�ߔe�s,���,����,13,7,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,36.8
���ꌧ,�ߔe�s,���,,,37,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,26.7
���ꌧ,�ߔe�s,���,�����O,16,37,40,,�Q�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,27.5
���ꌧ,�ߔe�s,���,,,7,50,,�Q�c�j,�q�b,,2017�N��S�l����,2500.00000000000000000000,50
���ꌧ,�ߔe�s,���,,,7,50,,�Q�c�j,�q�b,,2017�N��S�l����,2400.00000000000000000000,48
���ꌧ,�ߔe�s,���,���,15,10,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,2500.00000000000000000000,35.7
���ꌧ,�ߔe�s,���,,,37,45,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,24.4
���ꌧ,�ߔe�s,���,,,37,45,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,26.7
���ꌧ,�ߔe�s,���,�����O,18,,45,,�Q�c�j,�q�b,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,14.4
���ꌧ,�ߔe�s,���,���h��,18,37,85,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,���,�����O,17,37,40,,�Q�c�j,�q�b,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,7.5
���ꌧ,�ߔe�s,���,,,37,40,,�Q�c�j,�q�b,,2012�N��P�l����,580.00000000000000000000,14.5
���ꌧ,�ߔe�s,���,���,20,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,20
���ꌧ,�ߔe�s,���,,,37,45,,�Q�c�j,�q�b,��P��Z���n��,2007�N��R�l����,910.00000000000000000000,20.2
