�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�㐅����,���P��,30,32,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,1.4
�{�茧,�s��s,�㐅����,���P��,30,12,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.1
�{�茧,�s��s,��������,���P��,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,11.00000000000000000000,0.2
�{�茧,�s��s,�▞��,���P��,60,53,840,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
�{�茧,�s��s,��������,���P��,60,55,570,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
�{�茧,�s��s,�R�c���R�c,���P��,4,58,600,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.4
�{�茧,�s��s,�㐅����,���P��,30,30,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,0.9
�{�茧,�s��s,�R�c���R�c,���P��,90,43,920,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,160.00000000000000000000,0.2
�{�茧,�s��s,�㐅����,���P��,30,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.5
�{�茧,�s��s,�ےJ��,���P��,1,41,890,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,710.00000000000000000000,0.8
�{�茧,�s��s,�㐅����,���P��,30,30,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,0.7
�{�茧,�s��s,�R�c���R�c,���P��,9,29,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,4.1
�{�茧,�s��s,��������,���P��,60,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.9
�{�茧,�s��s,�R�c���R�c,���P��,21,31,2000,2000,,�S����,�s�s�v����O,2020�N��P�l����,13000.00000000000000000000,6.5
�{�茧,�s��s,�ےJ��,���P��,30,,890,,,,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0
�{�茧,�s��s,��������,���P��,60,17,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.8
�{�茧,�s��s,�㐅����,���P��,30,4,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,4.7
�{�茧,�s��s,��������,���P��,60,30,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,1.5
�{�茧,�s��s,�R�c���R�c,���P��,19,28,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,1.8
�{�茧,�s��s,�R�c���R�c,���P��,9,29,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,3.8
�{�茧,�s��s,��������,���P��,60,23,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,1.1
�{�茧,�s��s,�R�c���R�c,���P��,26,25,1700,155,,�S����,�s�s�v����O,2018�N��S�l����,740.00000000000000000000,0.4
�{�茧,�s��s,�㐅����,���P��,60,,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4700.00000000000000000000,2.4
�{�茧,�s��s,�R�c���R�c,���P��,30,28,930,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,680.00000000000000000000,0.7
�{�茧,�s��s,�R�c���R�c,���P��,30,13,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,2.4
�{�茧,�s��s,��������,���P��,60,,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,0.2
�{�茧,�s��s,�ےJ��,���P��,1,78,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.6
�{�茧,�s��s,�㐅����,���P��,30,29,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,990.00000000000000000000,2.9
�{�茧,�s��s,�ےJ��,���P��,2,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.5
�{�茧,�s��s,�ےJ��,���P��,30,36,350,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.4
�{�茧,�s��s,�R�c���R�c,���P��,30,65,920,,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.3
�{�茧,�s��s,�ےJ��,���P��,19,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,26.00000000000000000000,0
�{�茧,�s��s,�R�c���R�c,���P��,30,28,390,135,,�ؑ�,�s�s�v����O,2015�N��R�l����,570.00000000000000000000,1.5
�{�茧,�s��s,�ےJ��,���P��,26,,1400,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,330.00000000000000000000,0.2
�{�茧,�s��s,�R�c���R�c,���P��,5,64,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,10.00000000000000000000,0.1
�{�茧,�s��s,�R�c���R�c,���P��,26,28,550,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,880.00000000000000000000,1.6
�{�茧,�s��s,�R�c���R�c,���P��,30,11,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,4.6
�{�茧,�s��s,�㐅����,���P��,30,22,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,2.7
�{�茧,�s��s,�R�c���R�c,���P��,25,34,490,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,460.00000000000000000000,0.9
�{�茧,�s��s,�R�c���R�c,���P��,30,,600,,,,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.2
�{�茧,�s��s,�R�c���R�c,���P��,6,25,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1
�{�茧,�s��s,�R�c���R�c,���P��,25,,100,,,,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,1.8
�{�茧,�s��s,�R�c���R�c,���P��,20,28,310,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,380.00000000000000000000,1.2
�{�茧,�s��s,�R�c���R�c,���P��,60,,110,,,,�s�s�v����O,2012�N��P�l����,860.00000000000000000000,7.8
�{�茧,�s��s,�ےJ��,���P��,29,,530,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.7
�{�茧,�s��s,�ےJ��,���P��,19,31,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,0.5
�{�茧,�s��s,�R�c���R�c,���P��,30,38,480,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,1.5
�{�茧,�s��s,�▞��,���P��,60,,240,,,,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,9.2
�{�茧,�s��s,��������,���P��,60,30,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,1.8
�{�茧,�s��s,�ےJ��,���P��,5,42,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,0.6
�{�茧,�s��s,�R�c���R�c,���P��,8,25,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,640.00000000000000000000,1.8
�{�茧,�s��s,�R�c���R�c,���P��,26,48,2000,600,,�S����,�s�s�v����O,2009�N��Q�l����,510.00000000000000000000,0.3
�{�茧,�s��s,�R�c���R�c,���P��,30,37,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,0.2
�{�茧,�s��s,�R�c���R�c,���P��,23,,120,,,,�s�s�v����O,2009�N��P�l����,190.00000000000000000000,1.6
�{�茧,�s��s,�ےJ��,���P��,26,45,1900,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,0.3
�{�茧,�s��s,�R�c���R�c,���P��,7,28,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,620.00000000000000000000,1.4
�{�茧,�s��s,�R�c���R�c,���P��,30,29,1400,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,540.00000000000000000000,0.4
�{�茧,�s��s,�R�c���R�c,���P��,8,26,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,610.00000000000000000000,1.6
�{�茧,�s��s,�R�c���R�c,���P��,8,26,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,610.00000000000000000000,1.7
�{�茧,�s��s,�R�c���R�c,���P��,30,38,1300,90,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,0.4
�{�茧,�s��s,�R�c���R�c,���P��,15,33,350,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,570.00000000000000000000,1.6
�{�茧,�s��s,�R�c���R�c,���P��,5,,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,0.9
�{�茧,�s��s,�㐅����,���P��,30,16,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,11.7
�{�茧,�s��s,�㐅����,���P��,30,48,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,1.4
�{�茧,�s��s,�ےJ��,���P��,30,36,175,75,,�ؑ�,�s�s�v����O,2007�N��Q�l����,530.00000000000000000000,3
