�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���q�S�X��,�X,���B�X,4,,240,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,15.4
�É���,���q�S�X��,�X,���B�X,11,3,250,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,14
�É���,���q�S�X��,�X,���B�X,20,53,230,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,57.00000000000000000000,0.2
�É���,���q�S�X��,�X,���B�X,6,22,300,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5
�É���,���q�S�X��,�X,�˖�,12,39,175,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,710.00000000000000000000,4.1
�É���,���q�S�X��,�X,�˖�,9,49,115,70,,,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.9
�É���,���q�S�X��,�X,���B�X,2,7,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.2
�É���,���q�S�X��,�X,���B�X,7,39,1700,390,,�S����,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,1.8
�É���,���q�S�X��,�X,���B�X,14,,170,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,260.00000000000000000000,1.5
�É���,���q�S�X��,�X,���B�X,9,,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,1.6
�É���,���q�S�X��,�X,���B�X,11,,170,,,,�ߗ׏��ƒn��,2015�N��P�l����,600.00000000000000000000,3.5
�É���,���q�S�X��,�X,���B�X,2,9,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13
�É���,���q�S�X��,�X,���B�X,10,53,200,60,,�ؑ�,���H�ƒn��,2014�N��S�l����,630.00000000000000000000,3.2
�É���,���q�S�X��,�X,���B�X,11,32,340,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,4.4
�É���,���q�S�X��,�X,���B�X,3,,100,,,,�ߗ׏��ƒn��,2014�N��P�l����,320.00000000000000000000,3.2
�É���,���q�S�X��,�X,���B�X,9,49,155,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,460.00000000000000000000,3
�É���,���q�S�X��,�X,���B�X,3,11,200,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�É���,���q�S�X��,�X,���B�X,14,32,115,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,520.00000000000000000000,4.5
�É���,���q�S�X��,�X,���B�X,11,24,165,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,7.3
�É���,���q�S�X��,�X,���B�X,4,34,165,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,4.4
�É���,���q�S�X��,�X,���B�X,10,31,120,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,670.00000000000000000000,5.6
�É���,���q�S�X��,�X,���B�X,4,15,200,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,12
�É���,���q�S�X��,�X,���B�X,4,21,840,690,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,6100.00000000000000000000,7.3
�É���,���q�S�X��,�X,���B�X,3,15,200,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,15.5
�É���,���q�S�X��,�X,���B�X,3,15,200,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,15.5
�É���,���q�S�X��,�X,���B�X,7,41,230,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,3.9
