�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚�}�D,������,18,49,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.7
��ʌ�,�є\�s,�厚�}�D,�є\,20,36,100,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,17
��ʌ�,�є\�s,�厚�}�D,�є\,19,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20
��ʌ�,�є\�s,�厚�}�D,�є\,17,8,175,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10.9
��ʌ�,�є\�s,�厚�}�D,�є\,21,2,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
��ʌ�,�є\�s,�厚�}�D,������,19,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,21
��ʌ�,�є\�s,�厚�}�D,�є\,21,3,130,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,29.2
��ʌ�,�є\�s,�厚�}�D,������,20,,145,,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,24.8
��ʌ�,�є\�s,�厚�}�D,������,19,,95,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,28.4
��ʌ�,�є\�s,�厚�}�D,������,18,3,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�є\�s,�厚�}�D,�є\,19,45,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.1
��ʌ�,�є\�s,�厚�}�D,������,21,,195,95,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14.4
��ʌ�,�є\�s,�厚�}�D,������,18,3,145,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20.7
��ʌ�,�є\�s,�厚�}�D,������,19,3,145,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,19.3
��ʌ�,�є\�s,�厚�}�D,�є\,19,,2000,1100,,�S����,��P��Z���n��,2020�N��Q�l����,10000.00000000000000000000,5
��ʌ�,�є\�s,�厚�}�D,������,19,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,29.7
��ʌ�,�є\�s,�厚�}�D,������,16,4,210,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��ʌ�,�є\�s,�厚�}�D,�є\,20,5,100,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,21
��ʌ�,�є\�s,�厚�}�D,�є\,19,4,150,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,21.3
��ʌ�,�є\�s,�厚�}�D,���є\,20,4,120,100,,,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,26.7
��ʌ�,�є\�s,�厚�}�D,���є\,20,4,130,100,,,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,26.9
��ʌ�,�є\�s,�厚�}�D,�є\,15,42,130,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,7.5
��ʌ�,�є\�s,�厚�}�D,�є\,24,16,100,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,16
��ʌ�,�є\�s,�厚�}�D,�є\,25,48,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.1
��ʌ�,�є\�s,�厚�}�D,������,18,6,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,22.5
��ʌ�,�є\�s,�厚�}�D,���є\,16,16,100,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,12
��ʌ�,�є\�s,�厚�}�D,������,21,7,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,15
��ʌ�,�є\�s,�厚�}�D,�є\,14,7,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,�є\�s,�厚�}�D,�є\,14,7,120,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,�є\�s,�厚�}�D,���є\,14,7,200,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11
��ʌ�,�є\�s,�厚�}�D,������,16,7,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,14.4
��ʌ�,�є\�s,�厚�}�D,���є\,16,42,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,6.5
��ʌ�,�є\�s,�厚�}�D,������,18,,220,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,8.6
��ʌ�,�є\�s,�厚�}�D,���є\,16,8,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.8
��ʌ�,�є\�s,�厚�}�D,���є\,16,8,125,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,16.8
��ʌ�,�є\�s,�厚�}�D,���є\,20,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,10
��ʌ�,�є\�s,�厚�}�D,������,20,,125,100,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,23.2
��ʌ�,�є\�s,�厚�}�D,���є\,20,8,150,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,17.3
��ʌ�,�є\�s,�厚�}�D,���є\,18,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,18.5
��ʌ�,�є\�s,�厚�}�D,�є\,20,8,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,17.9
��ʌ�,�є\�s,�厚�}�D,�є\,24,9,125,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,12
��ʌ�,�є\�s,�厚�}�D,�є\,21,21,110,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,870.00000000000000000000,7.9
��ʌ�,�є\�s,�厚�}�D,�є\,20,9,145,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,18.6
��ʌ�,�є\�s,�厚�}�D,�є\,21,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,18.3
��ʌ�,�є\�s,�厚�}�D,�є\,21,11,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,17.5
��ʌ�,�є\�s,�厚�}�D,���є\,16,26,200,160,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.5
��ʌ�,�є\�s,�厚�}�D,�є\,23,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,11.2
��ʌ�,�є\�s,�厚�}�D,�є\,23,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,11.2
��ʌ�,�є\�s,�厚�}�D,�є\,21,12,140,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,14.3
��ʌ�,�є\�s,�厚�}�D,�є\,25,40,100,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,9.8
��ʌ�,�є\�s,�厚�}�D,�є\,21,12,140,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,19.3
��ʌ�,�є\�s,�厚�}�D,���є\,18,12,150,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,�є\�s,�厚�}�D,�є\,23,13,120,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,20.8
��ʌ�,�є\�s,�厚�}�D,���є\,18,13,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,18
��ʌ�,�є\�s,�厚�}�D,�є\,22,13,125,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,20
��ʌ�,�є\�s,�厚�}�D,�є\,24,,120,,,,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,20.8
��ʌ�,�є\�s,�厚�}�D,���є\,21,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,16.4
��ʌ�,�є\�s,�厚�}�D,������,18,43,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,7.5
��ʌ�,�є\�s,�厚�}�D,������,15,32,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,9.5
��ʌ�,�є\�s,�厚�}�D,�є\,23,13,120,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,20.8
��ʌ�,�є\�s,�厚�}�D,�є\,16,14,100,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,27
��ʌ�,�є\�s,�厚�}�D,�є\,19,17,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,12.1
��ʌ�,�є\�s,�厚�}�D,�є\,25,32,170,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,7.6
��ʌ�,�є\�s,�厚�}�D,���є\,15,44,85,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,6.5
��ʌ�,�є\�s,�厚�}�D,���є\,12,14,100,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,20
��ʌ�,�є\�s,�厚�}�D,�є\,25,56,1500,650,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,1.1
��ʌ�,�є\�s,�厚�}�D,������,19,,85,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,2.4
��ʌ�,�є\�s,�厚�}�D,���є\,19,14,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,17.1
��ʌ�,�є\�s,�厚�}�D,������,21,,220,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,8.6
��ʌ�,�є\�s,�厚�}�D,�є\,21,15,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,18.4
��ʌ�,�є\�s,�厚�}�D,���є\,15,15,200,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,15.5
��ʌ�,�є\�s,�厚�}�D,�є\,21,,390,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,6.2
��ʌ�,�є\�s,�厚�}�D,���є\,13,15,170,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,17.1
��ʌ�,�є\�s,�厚�}�D,���є\,13,16,170,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,17.1
��ʌ�,�є\�s,�厚�}�D,�є\,21,16,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,23.2
��ʌ�,�є\�s,�厚�}�D,�є\,18,16,165,100,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,18.2
��ʌ�,�є\�s,�厚�}�D,������,21,55,280,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,3.9
��ʌ�,�є\�s,�厚�}�D,������,19,45,120,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,11.7
��ʌ�,�є\�s,�厚�}�D,�є\,19,40,105,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,10.5
��ʌ�,�є\�s,�厚�}�D,���є\,11,17,135,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,20
��ʌ�,�є\�s,�厚�}�D,�є\,19,17,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,21.4
��ʌ�,�є\�s,�厚�}�D,�є\,25,28,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,15
��ʌ�,�є\�s,�厚�}�D,�є\,20,17,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,23.6
��ʌ�,�є\�s,�厚�}�D,���є\,15,17,125,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,�є\�s,�厚�}�D,���є\,13,17,120,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,�є\�s,�厚�}�D,���є\,16,17,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,18.7
��ʌ�,�є\�s,�厚�}�D,������,21,17,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,30
