�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�X���,����,30,28,70,,�R�k�c�j,�q�b,,2020�N��P�l����,780.00000000000000000000,11.1
�k�C��,����s,�X���,����,30,28,85,,�R�k�c�j,�q�b,,2019�N��S�l����,1200.00000000000000000000,14.1
�k�C��,����s,�X���,����,30,,65,,�R�k�c�j,,,2019�N��Q�l����,1300.00000000000000000000,20
�k�C��,����s,�X���,����,30,28,65,,�R�k�c�j,�q�b,,2017�N��Q�l����,970.00000000000000000000,14.9
�k�C��,����s,�X���,����,30,28,65,,�R�k�c�j,�q�b,,2017�N��P�l����,1100.00000000000000000000,16.9
�k�C��,����s,�X���,����,30,28,80,,�S�k�c�j,�q�b,,2016�N��R�l����,1300.00000000000000000000,16.3
�k�C��,����s,�X���,����,30,28,80,,�R�k�c�j,�q�b,,2016�N��Q�l����,1300.00000000000000000000,16.3
�k�C��,����s,�X���,����,30,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,830.00000000000000000000,10.4
�k�C��,����s,�X���,����,30,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,12.9
