�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,����,������,4,4,120,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,7400.00000000000000000000,61.7
������,�߉ϐ�s,����,������,7,28,115,50,,,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,8.7
������,�߉ϐ�s,����,������,11,4,115,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,28.7
������,�߉ϐ�s,����,������,6,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,28.9
������,�߉ϐ�s,������,������,14,20,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,10.7
������,�߉ϐ�s,����,������,6,51,110,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,13.6
������,�߉ϐ�s,����,������,4,24,350,900,,�S����,��P��Z���n��,2019�N��Q�l����,14000.00000000000000000000,40
������,�߉ϐ�s,����,������,6,38,260,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,13.5
������,�߉ϐ�s,����,������,3,43,75,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,6
������,�߉ϐ�s,����,������,5,36,165,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.7
������,�߉ϐ�s,����,������,4,39,600,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,12000.00000000000000000000,20
������,�߉ϐ�s,����,������,14,,150,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,21.3
������,�߉ϐ�s,����,������,6,30,1900,2000,,�q�b,��P��Z���n��,2015�N��S�l����,39000.00000000000000000000,20.5
������,�߉ϐ�s,����,������,9,9,155,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,18.7
������,�߉ϐ�s,����,������,5,34,105,175,,�S����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,33.3
������,�߉ϐ�s,����,������,5,32,990,1100,,�q�b,��P��Z���n��,2015�N��Q�l����,13000.00000000000000000000,13.1
������,�߉ϐ�s,����,������,9,29,350,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,6.9
������,�߉ϐ�s,����,������,14,27,350,670,,�S����,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,13.1
������,�߉ϐ�s,����,������,6,40,165,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,18.8
������,�߉ϐ�s,����,������,13,,100,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,6
������,�߉ϐ�s,����,������,6,38,2000,1400,,�q�b,��P��Z���n��,2013�N��S�l����,33000.00000000000000000000,16.5
������,�߉ϐ�s,����,������,10,10,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,20.7
������,�߉ϐ�s,����,������,13,33,470,640,,�S����,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,6.4
������,�߉ϐ�s,�厚����,������,60,35,220,95,,�ؑ�,�s�X���������,2011�N��S�l����,680.00000000000000000000,3.1
������,�߉ϐ�s,�厚����,������,60,18,490,190,,�S����,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,4.3
������,�߉ϐ�s,������,������,90,25,195,105,,�ؑ�,���s�s�v����,2010�N��P�l����,1300.00000000000000000000,6.7
������,�߉ϐ�s,�厚����,������,90,27,390,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,1.5
