�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����S������,�厚�ތ�,�ތ�,4,,220,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.7
�R����,�����S������,�厚���c��,�F�c��,120,69,1300,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,140.00000000000000000000,0.1
�R����,�����S������,�厚�ތ�,�ތ�,5,,160,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,1.1
�R����,�����S������,�厚�ތ�,�ތ�,6,,1400,1100,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,0.8
�R����,�����S������,�厚�ؗ^,�ؗ^,5,53,330,260,,�ؑ�,�s�s�v����O,2020�N��R�l����,210.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,�ތ�,10,52,160,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,10,73,220,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,330.00000000000000000000,1.5
�R����,�����S������,�厚�ތ�,�ތ�,10,53,290,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.2
�R����,�����S������,�厚�F�c,�F�c��,10,54,390,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.3
�R����,�����S������,�厚�F�c,�F�c��,16,51,270,,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.6
�R����,�����S������,�厚�ؗ^,�ؗ^,4,41,65,75,,,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,6,57,140,145,,,�s�s�v����O,2018�N��P�l����,170.00000000000000000000,1.2
�R����,�����S������,�厚���c��,�F�c��,120,42,330,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,220.00000000000000000000,0.7
�R����,�����S������,�厚�ތ�,�ތ�,2,71,280,150,,,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,7.1
�R����,�����S������,�厚���c��,�{��,120,39,320,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.7
�R����,�����S������,�厚�F����,�F�c��,120,,670,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,52.00000000000000000000,0.1
�R����,�����S������,�厚�ތ�,�ތ�,13,46,175,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,1.3
�R����,�����S������,�厚�ތ�,�ތ�,3,38,210,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,3700.00000000000000000000,17.6
�R����,�����S������,�厚�ތ�,�ތ�,3,71,125,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,770.00000000000000000000,6.2
�R����,�����S������,�厚�ތ�,�ތ�,11,21,75,85,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,440.00000000000000000000,5.9
�R����,�����S������,�厚�ތ�,�ތ�,11,32,370,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,530.00000000000000000000,1.4
�R����,�����S������,�厚�ތ�,�ތ�,19,,790,95,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,6,34,70,95,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,630.00000000000000000000,9
�R����,�����S������,�厚�ތ�,�ތ�,16,41,510,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.8
�R����,�����S������,�厚�F�c,,,,520,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.3
�R����,�����S������,�厚�y��,�{��,30,,230,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.4
�R����,�����S������,�厚�ތ�,�ތ�,7,,1600,115,,�q�b,�s�s�v����O,2011�N��S�l����,3500.00000000000000000000,2.2
�R����,�����S������,�厚�ތ�,�ތ�,5,,70,95,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,230.00000000000000000000,3.3
�R����,�����S������,�厚�ތ�,�ތ�,20,56,610,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.7
�R����,�����S������,�厚�F�c,�ؗ^,9,53,85,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,85.00000000000000000000,1
�R����,�����S������,�厚�ތ�,�ތ�,10,,970,,,,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,0.5
�R����,�����S������,�厚�F�c,�F�c��,11,,130,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.8
�R����,�����S������,�厚�F�c,�F�c��,25,,330,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.3
