�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���ؒ�,�k������,21,,1200,,,,,2021�N��Q�l����,200.00000000000000000000,0.2
���茧,�����ێs,�ۗ���,�k������,12,,430,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.5
���茧,�����ێs,�ۗ���,�k������,12,,95,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,40.00000000000000000000,0.4
���茧,�����ێs,�t����,�k������,20,,30,,,,�ߗ׏��ƒn��,2016�N��S�l����,240.00000000000000000000,8
���茧,�����ێs,�ۗ���,�k������,13,,190,,,,,2014�N��S�l����,640.00000000000000000000,3.4
���茧,�����ێs,�܋���,�k������,6,,280,,,,�ߗ׏��ƒn��,2014�N��R�l����,610.00000000000000000000,2.2
���茧,�����ێs,�܋���,�k������,8,,230,,,,,2014�N��Q�l����,1700.00000000000000000000,7.4
���茧,�����ێs,�~�c��,�k������,11,,2000,,,,,2014�N��P�l����,1700.00000000000000000000,0.9
���茧,�����ێs,�ۗ���,�k������,8,,440,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,4.8
���茧,�����ێs,�R�蒬,�k������,12,,500,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,1.6
���茧,�����ێs,�΍⒬,�k������,13,,220,,,,,2013�N��S�l����,600.00000000000000000000,2.7
���茧,�����ێs,�܋���,�k������,8,,120,,,,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,3.8
���茧,�����ێs,�܋���,�k������,30,,1300,,,,���ƒn��,2013�N��S�l����,7700.00000000000000000000,5.9
���茧,�����ێs,�U��,�k������,8,,310,,,,���ƒn��,2013�N��P�l����,1600.00000000000000000000,5.2
���茧,�����ێs,��R��,�k������,6,,50,,,,���ƒn��,2012�N��S�l����,350.00000000000000000000,7
���茧,�����ێs,���ʒ�,�k������,16,,860,,,,,2012�N��P�l����,690.00000000000000000000,0.8
���茧,�����ێs,���ؒ�,�k������,19,,200,,,,,2011�N��S�l����,670.00000000000000000000,3.4
���茧,�����ێs,�܋���,�k������,5,,320,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,2.5
���茧,�����ێs,�U��,�k������,5,,1800,,,,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,6.1
���茧,�����ێs,�{�c��,�k������,4,,35,,,,���ƒn��,2010�N��S�l����,300.00000000000000000000,8.6
���茧,�����ێs,�{�c��,�k������,5,,300,,,,���ƒn��,2010�N��P�l����,1800.00000000000000000000,6
���茧,�����ێs,�U��,�k������,8,,220,,,,���ƒn��,2010�N��P�l����,1500.00000000000000000000,6.8
���茧,�����ێs,�܋���,�k������,15,,360,,,,�s�X���������,2009�N��S�l����,110.00000000000000000000,0.3
���茧,�����ێs,�܋���,�k������,15,,410,,,,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.3
���茧,�����ێs,������,�k������,13,,85,,,,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,4.7
���茧,�����ێs,���ؒ�,�k������,23,,110,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,40.00000000000000000000,0.4
