�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��z��,��z,13,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5
�Q�n��,�O���s,��z��,��z,1,3,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,6.2
�Q�n��,�O���s,��z��,��z,18,36,580,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.2
�Q�n��,�O���s,��z��,��z,6,3,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�O���s,��z��,��z,11,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,7.1
�Q�n��,�O���s,��z��,��z,14,49,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,1.1
�Q�n��,�O���s,��z��,��z,6,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,990.00000000000000000000,1.8
�Q�n��,�O���s,��z��,��z,7,4,270,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
�Q�n��,�O���s,��z��,��z,7,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�O���s,��z��,��z,6,4,230,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,10
�Q�n��,�O���s,��z��,��z,9,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,��z��,��z,8,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3700.00000000000000000000,12.3
�Q�n��,�O���s,��z��,��z,16,5,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.9
�Q�n��,�O���s,��z��,��z,8,50,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.6
�Q�n��,�O���s,��z��,�k��,15,30,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,3.7
�Q�n��,�O���s,��z��,��z,11,25,2000,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,6000.00000000000000000000,3
�Q�n��,�O���s,��z��,��z,9,19,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,830.00000000000000000000,3.8
�Q�n��,�O���s,��z��,��z,15,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,5
�Q�n��,�O���s,��z��,��z,15,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,5.4
�Q�n��,�O���s,��z��,��z,8,8,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�O���s,��z��,��z,8,8,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,6.5
�Q�n��,�O���s,��z��,��z,12,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,5.7
�Q�n��,�O���s,��z��,��z,12,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,5.6
�Q�n��,�O���s,��z��,��z,12,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5
�Q�n��,�O���s,��z��,��z,9,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,6.1
�Q�n��,�O���s,��z��,��z,15,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,6.3
�Q�n��,�O���s,��z��,��z,9,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9
�Q�n��,�O���s,��z��,��z,10,,200,105,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8
�Q�n��,�O���s,��z��,��z,10,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,�O���s,��z��,��z,4,11,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,5.9
�Q�n��,�O���s,��z��,��z,5,11,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,5.7
�Q�n��,�O���s,��z��,��z,4,11,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,5.6
�Q�n��,�O���s,��z��,��z,4,11,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,5.6
�Q�n��,�O���s,��z��,��z,4,11,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,4.7
�Q�n��,�O���s,��z��,��z,9,11,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,7
�Q�n��,�O���s,��z��,��z,14,47,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,210.00000000000000000000,2.6
�Q�n��,�O���s,��z��,��z,9,29,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,2.2
�Q�n��,�O���s,��z��,��z,7,29,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.5
�Q�n��,�O���s,��z��,��z,1,27,1500,910,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4600.00000000000000000000,3.1
�Q�n��,�O���s,��z��,��z,7,12,310,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,5.5
�Q�n��,�O���s,��z��,��z,9,12,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,9.7
�Q�n��,�O���s,��z��,�k��,9,30,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,730.00000000000000000000,4.7
�Q�n��,�O���s,��z��,��z,5,36,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,780.00000000000000000000,3.9
�Q�n��,�O���s,��z��,��z,8,12,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6.9
�Q�n��,�O���s,��z��,��z,9,,70,,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,100.00000000000000000000,1.4
�Q�n��,�O���s,��z��,��z,2,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,290.00000000000000000000,1.3
�Q�n��,�O���s,��z��,��z,8,15,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,3.3
�Q�n��,�O���s,��z��,��z,8,19,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,6.2
�Q�n��,�O���s,��z��,��z,14,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,��z��,��z,8,29,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,2.1
�Q�n��,�O���s,��z��,��z,14,30,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,830.00000000000000000000,5.4
�Q�n��,�O���s,��z��,��z,1,49,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,2.2
�Q�n��,�O���s,��z��,��z,4,33,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,900.00000000000000000000,4.1
�Q�n��,�O���s,��z��,��z,13,31,580,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,2.4
�Q�n��,�O���s,��z��,��z,11,27,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,6.8
�Q�n��,�O���s,��z��,��z,11,17,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,6.9
�Q�n��,�O���s,��z��,���,25,51,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,480.00000000000000000000,2.9
�Q�n��,�O���s,��z��,��z,6,30,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,4.1
