�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,�����ڂ̖{��,�v�c,10,22,140,70,,�ؑ�,���ƒn��,2022�N��S�l����,700.00000000000000000000,5
������,�v�c�s,�{��,�v�c,26,,370,165,,,��P��Z���n��,2017�N��S�l����,420.00000000000000000000,1.1
������,�v�c�s,�{��,�v�c,25,66,1100,85,,�ؑ�,���ƒn��,2016�N��P�l����,1700.00000000000000000000,1.5
������,�v�c�s,�����ڂ̖{��,�v�c,12,29,1500,165,,�S����,���ƒn��,2015�N��Q�l����,8100.00000000000000000000,5.4
������,�v�c�s,�����ڂ̖{��,�v�c,11,44,500,900,,�S����,���ƒn��,2015�N��Q�l����,670.00000000000000000000,1.3
������,�v�c�s,�����ڂ̖{��,�v�c,13,27,210,120,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,7.1
������,�v�c�s,�����ڂ̖{��,�v�c,13,52,360,105,,�S����,���ƒn��,2009�N��P�l����,1200.00000000000000000000,3.3
������,�v�c�s,�{��,�v�c,30,67,75,100,,�ؑ�,���ƒn��,2007�N��S�l����,150.00000000000000000000,2
