�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,28,38,610,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.8
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,28,45,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,20,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,2.3
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,20,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,24,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,21,34,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,640.00000000000000000000,1.2
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,49,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,470.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,7,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,6.4
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,19,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,17.00000000000000000000,0.2
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,21,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,2.4
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,30,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,730.00000000000000000000,3.2
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,36,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.3
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,26,41,410,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.9
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,21,30,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,940.00000000000000000000,4.1
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,29,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,4.8
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,21,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,4.3
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,13,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,330.00000000000000000000,1
