�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���U���,�эL,20,40,540,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.4
�k�C��,�эL�s,���U���,�эL,30,19,590,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,4.6
�k�C��,�эL�s,���U���,�эL,30,35,470,700,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,11.7
�k�C��,�эL�s,���U���,�эL,28,44,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.6
�k�C��,�эL�s,���U���,�эL,10,2,240,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4700.00000000000000000000,19.6
�k�C��,�эL�s,���U���,�эL,16,55,160,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.9
�k�C��,�эL�s,���U���,�эL,21,3,180,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.8
�k�C��,�эL�s,���U���,�эL,26,61,260,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.3
�k�C��,�эL�s,���U���,�эL,24,61,540,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,2.8
�k�C��,�эL�s,���U���,�эL,10,43,800,300,,�S����,��Q��Z���n��,2020�N��S�l����,3100.00000000000000000000,3.9
�k�C��,�эL�s,���U���,�эL,30,6,2000,550,,�ؑ�,��P��Z���n��,2020�N��S�l����,17000.00000000000000000000,8.5
�k�C��,�эL�s,���U���,�эL,30,38,920,730,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,3.3
�k�C��,�эL�s,���U���,�эL,19,43,270,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.1
�k�C��,�эL�s,���U���,�эL,30,4,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,15.2
�k�C��,�эL�s,���U���,�эL,9,57,420,85,,�ؑ�,��Q��Z���n��,2020�N��P�l����,860.00000000000000000000,2
�k�C��,�эL�s,���U���,�эL,30,4,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
�k�C��,�эL�s,���U���,�эL,14,31,1300,2000,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,20000.00000000000000000000,15.4
�k�C��,�эL�s,���U���,�эL,20,58,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.7
�k�C��,�эL�s,���U���,�эL,24,,540,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,3.5
�k�C��,�эL�s,���U���,�эL,30,56,210,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�эL�s,���U���,�эL,30,,175,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.9
�k�C��,�эL�s,���U���,�эL,9,33,200,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�эL�s,���U���,�эL,19,29,270,150,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�эL�s,���U���,�эL,21,43,1100,1100,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,7500.00000000000000000000,6.8
�k�C��,�эL�s,���U���,�эL,30,10,220,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,10.9
�k�C��,�эL�s,���U���,�эL,26,44,390,240,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,2.4
�k�C��,�эL�s,���U���,�эL,30,8,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�эL�s,���U���,�эL,18,63,320,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.8
�k�C��,�эL�s,���U���,�эL,30,54,230,,,,��P���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,2.8
�k�C��,�эL�s,���U���,�эL,28,10,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,12.3
�k�C��,�эL�s,���U���,�эL,9,34,165,70,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,750.00000000000000000000,4.5
�k�C��,�эL�s,���U���,�эL,23,38,190,310,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,4.4
�k�C��,�эL�s,���U���,�эL,19,49,460,670,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,4.6
�k�C��,�эL�s,���U���,�эL,30,,85,45,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,180.00000000000000000000,2.1
�k�C��,�эL�s,���U���,�эL,21,27,135,165,,�q�b,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,11.9
�k�C��,�эL�s,���U���,�эL,23,,270,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,750.00000000000000000000,2.8
�k�C��,�эL�s,���U���,�эL,10,25,135,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1100.00000000000000000000,8.1
�k�C��,�эL�s,���U���,�эL,30,25,250,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6
�k�C��,�эL�s,���U���,�эL,23,,240,,,,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,4.6
