�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,��,����,30,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1.6
�R����,�b��s,��,����,30,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.2
�R����,�b��s,��,����,30,,220,,,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.4
�R����,�b��s,��,����,30,61,1200,165,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.2
�R����,�b��s,��,����,30,35,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.3
�R����,�b��s,��,����,30,36,260,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.8
�R����,�b��s,��,����,30,54,310,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,2.4
�R����,�b��s,��,����,30,35,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.7
�R����,�b��s,��,����,30,34,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,5.5
�R����,�b��s,��,����,30,,150,,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,23.3
�R����,�b��s,��,����,30,,145,,,,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,17.9
�R����,�b��s,��,����,30,35,195,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,7.2
