�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���Ӓ����싽���G,,,,125,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1
���茧,���s,���Ӓ����싽���G,,,,115,,,,�s�s�v����O,2015�N��P�l����,42.00000000000000000000,0.4
���茧,���s,���Ӓ����싽���G,,,,110,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,1
���茧,���s,���Ӓ����싽���G,,,,280,,,,�s�s�v����O,2014�N��P�l����,290.00000000000000000000,1
���茧,���s,���Ӓ����싽���G,,,,400,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
���茧,���s,���Ӓ����싽���G,,,,2000,,,,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,0.7
���茧,���s,���Ӓ����싽���G,,,,155,,,,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,1.4
���茧,���s,���Ӓ����싽���G,,,,125,,,,,2009�N��S�l����,170.00000000000000000000,1.4
���茧,���s,���Ӓ����싽���G,,,,80,,,,,2009�N��S�l����,110.00000000000000000000,1.4
