�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,������,�ăm��,19,36,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.9
��������,�o���s,������,�ăm��,16,26,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,3.2
��������,�o���s,������,�ăm��,23,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,540.00000000000000000000,1.1
��������,�o���s,������,�o��,28,49,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.6
��������,�o���s,������,�ăm��,26,48,880,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.3
��������,�o���s,������,�ăm��,23,33,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.8
��������,�o���s,������,�o��,26,,260,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.5
��������,�o���s,������,�o��,28,26,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,410.00000000000000000000,1.5
��������,�o���s,������,�ăm��,25,30,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,3.7
��������,�o���s,������,�o��,25,37,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1.1
��������,�o���s,������,�o��,30,17,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,3.3
