�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�T�R,������,26,56,2000,880,,�q�b,�s�X���������,2022�N��S�l����,5800.00000000000000000000,2.9
���R��,�q�~�s,�T�R,������,30,48,900,450,,�S����,�s�X���������,2021�N��R�l����,1500.00000000000000000000,1.7
���R��,�q�~�s,�T�R,������,30,33,300,175,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,6.3
���R��,�q�~�s,�T�R,������,30,52,170,90,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.8
���R��,�q�~�s,�T�R,������,29,40,80,95,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,2.5
���R��,�q�~�s,�T�R,������,30,,200,,,,�s�X���������,2018�N��P�l����,550.00000000000000000000,2.8
���R��,�q�~�s,�T�R,�q�~,60,,300,,,,�s�X���������,2014�N��R�l����,3800.00000000000000000000,12.7
���R��,�q�~�s,�T�R,������,30,28,830,190,,�ؑ�,�s�X���������,2013�N��Q�l����,3200.00000000000000000000,3.9
���R��,�q�~�s,�T�R,������,30,52,190,150,,�ؑ�,�s�X���������,2012�N��S�l����,940.00000000000000000000,4.9
���R��,�q�~�s,�T�R,������,30,,200,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,1800.00000000000000000000,9
���R��,�q�~�s,�T�R,������,30,,190,,,,�s�X���������,2010�N��S�l����,2700.00000000000000000000,14.2
���R��,�q�~�s,�T�R,������,30,15,180,80,,�S����,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,9.4
���R��,�q�~�s,�T�R,������,29,36,175,120,,�S����,�s�X���������,2009�N��P�l����,850.00000000000000000000,4.9
���R��,�q�~�s,�T�R,������,30,15,220,115,,�ؑ�,�s�X���������,2009�N��P�l����,2100.00000000000000000000,9.5
���R��,�q�~�s,�T�R,������,29,19,930,270,,�ؑ�,�s�X���������,2008�N��S�l����,8300.00000000000000000000,8.9
