�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�t����,�\����,9,25,145,125,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,8.3
�V����,�\�����s,�t����,�\����,12,52,370,2000,,�S����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.7
�V����,�\�����s,�t����,�\����,11,59,210,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,1.8
�V����,�\�����s,�t����,�\����,11,18,330,240,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,8.5
�V����,�\�����s,�t����,�\����,11,,115,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,30.00000000000000000000,0.3
�V����,�\�����s,�t����,�\����,10,,160,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,6.9
�V����,�\�����s,�t����,�\����,13,39,220,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,4.5
�V����,�\�����s,�t����,�\����,10,42,360,310,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.1
�V����,�\�����s,�t����,�\����,13,,140,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,2.9
