�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,����,�񖓐�,11,1,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s����,����,�񖓐�,12,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s����,����,�񖓐�,12,,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,����,�񖓐�,20,21,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s����,����,�񖓐�,20,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s����,����,�񖓐�,18,20,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s����,����,�񖓐�,12,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s����,����,�񖓐�,12,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s����,����,�񖓐�,20,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s����,����,�񖓐�,13,26,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s����,����,�񖓐�,10,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s����,����,�񖓐�,19,20,75,,�Q�k�c�j�{�r,�q�b,��Q���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,32
�_�ސ쌧,���l�s����,����,�񖓐�,19,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s����,����,�񖓐�,12,36,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s����,����,�񖓐�,20,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s����,����,�񖓐�,19,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s����,����,�񖓐�,13,32,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s����,����,�񖓐�,12,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s����,����,�񖓐�,19,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s����,����,�񖓐�,18,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,15,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s����,����,�񖓐�,13,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,20,20,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s����,����,�񖓐�,22,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����,�񖓐�,20,20,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s����,����,�񖓐�,13,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���l�s����,����,�񖓐�,13,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s����,����,�񖓐�,21,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���l�s����,����,�񖓐�,12,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����,�񖓐�,12,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s����,����,�񖓐�,28,32,70,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,75,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s����,����,�񖓐�,11,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,26
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,20,21,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,13,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s����,����,�񖓐�,24,20,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����,�񖓐�,23,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s����,����,�񖓐�,13,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,20,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����,�񖓐�,20,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s����,����,�񖓐�,25,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s����,����,�񖓐�,10,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,700.00000000000000000000,14
�_�ސ쌧,���l�s����,����,�񖓐�,20,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s����,����,�񖓐�,11,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�񖓐�,,20,90,,�R�k�c�j,,,2007�N��P�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,100,,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s����,����,�񖓐�,23,19,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s����,����,�񖓐�,21,20,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s����,����,�񖓐�,16,,80,,,,��P���w�Z����p�n��,2007�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s����,����,�񖓐�,19,,80,,,,,2006�N��S�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����,���˒�,,20,85,,�R�k�c�j,,,2006�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,����,���˒�,,20,85,,�R�k�c�j,,,2006�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,����,���˒�,,20,80,,�R�k�c�j,,,2006�N��P�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���l�s����,����,�񖓐�,13,26,85,,�R�k�c�j,,,2005�N��R�l����,3300.00000000000000000000,38.8
