�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S�\�o��,���L��,����,120,58,75,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���L��,����,120,46,400,145,,�S����,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���L��,����,120,64,70,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���L��,����,120,33,110,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,���L��,����,120,,1900,490,,�ؑ�,�s�s�v����O,2020�N��S�l����,290.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���L��,����,120,43,250,290,,�S����,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,2.1
�ΐ쌧,�P��S�\�o��,���L��,����,120,46,380,185,,�S����,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���L��,����,120,49,260,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,���L��,����,,,125,80,,�ؑ�,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,2
