�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���h�c��,�|��,23,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,30,,160,,,,��P���w�Z����p�n��,2022�N��R�l����,24.00000000000000000000,0.2
���茧,�|���s,���h�c��,�|��,29,,800,,,,�s�X���������,2022�N��R�l����,1600.00000000000000000000,2
���茧,�|���s,���h�c��,�|��,23,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.6
���茧,�|���s,���h�c��,�|��,30,,290,,,,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.5
���茧,�|���s,���h�c��,�|��,26,,230,,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.2
���茧,�|���s,���h�c��,�|��,23,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,4.8
���茧,�|���s,���h�c��,�|��,25,,170,,,,,2019�N��Q�l����,700.00000000000000000000,4.1
���茧,�|���s,���h�c��,�|��,30,,200,,,,�s�X���������,2019�N��Q�l����,370.00000000000000000000,1.9
���茧,�|���s,���h�c��,�|��,29,,130,,,,��P���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,2.6
���茧,�|���s,���h�c��,�|��,23,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,1.6
���茧,�|���s,���h�c��,�|��,23,,470,,,,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,1.7
���茧,�|���s,���h�c��,�|��,23,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,30,,450,,,,�s�X���������,2019�N��P�l����,2000.00000000000000000000,4.4
���茧,�|���s,���h�c��,�|��,29,,115,,,,��P���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,3
���茧,�|���s,���h�c��,�|��,25,,195,,,,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.1
���茧,�|���s,���h�c��,�|��,30,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,4
���茧,�|���s,���h�c��,�|��,30,,600,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,1.8
���茧,�|���s,���h�c��,�|��,28,,250,,,,,2018�N��Q�l����,810.00000000000000000000,3.2
���茧,�|���s,���h�c��,�|��,25,,220,,,,,2018�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,���h�c��,�|��,24,,400,,,,,2018�N��P�l����,1700.00000000000000000000,4.3
���茧,�|���s,���h�c��,�|��,30,,40,,,,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,2.5
���茧,�|���s,���h�c��,�|��,26,,35,,,,,2017�N��S�l����,120.00000000000000000000,3.4
���茧,�|���s,���h�c��,�|��,19,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,4
���茧,�|���s,���h�c��,�|��,21,,2000,,,,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,2.9
���茧,�|���s,���h�c��,�|��,21,,310,,,,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.5
���茧,�|���s,���h�c��,�|��,25,,430,,,,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,3.5
���茧,�|���s,���h�c��,�|��,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,4
���茧,�|���s,���h�c��,�|��,22,,310,,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.2
���茧,�|���s,���h�c��,�|��,18,,175,,,,��P���w�Z����p�n��,2011�N��P�l����,890.00000000000000000000,5.1
���茧,�|���s,���h�c��,�|��,28,,280,,,,�s�X���������,2010�N��Q�l����,420.00000000000000000000,1.5
���茧,�|���s,���h�c��,�|��,28,,390,,,,�s�X���������,2010�N��P�l����,1400.00000000000000000000,3.6
���茧,�|���s,���h�c��,�|��,14,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.4
���茧,�|���s,���h�c��,,,,210,,,,,2009�N��Q�l����,1300.00000000000000000000,6.2
���茧,�|���s,���h�c��,�|��,15,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.5
