�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�V��,��c,16,32,230,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.2
�H�c��,����s,�ѓc�쉺����,��v��,9,1,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10
�H�c��,����s,�V��,�Ǖ�,15,,720,,,,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,0.8
�H�c��,����s,�V��,�o�˕l,23,26,200,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,1.2
�H�c��,����s,�V��,�o�˕l,1,22,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.1
�H�c��,����s,�V��,�V��,9,,2000,500,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,0.8
�H�c��,����s,�V��,�V��,4,48,1300,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
�H�c��,����s,�V��,�V��,3,56,960,640,,�S����,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,0.6
�H�c��,����s,���a��v��,��v��,29,10,260,40,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,1.3
�H�c��,����s,���a��v��,��v��,9,19,1700,580,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,2
�H�c��,����s,�V��,�o�˕l,21,2,240,95,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,5.4
�H�c��,����s,�V��,�o�˕l,23,30,145,70,,�ؑ�,�s�X���������,2023�N��P�l����,260.00000000000000000000,1.8
�H�c��,����s,�V��,�V��,5,32,410,105,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,850.00000000000000000000,2.1
�H�c��,����s,�ѓc��ђ�,�H��ђ�,8,48,2000,520,,�S����,�s�X���������,2022�N��S�l����,50.00000000000000000000,0
�H�c��,����s,���a��v��,��v��,6,27,340,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.5
�H�c��,����s,���a��v��,��v��,6,56,420,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.1
�H�c��,����s,���a��v��,��v��,9,,115,,,,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0.1
�H�c��,����s,�V��,�Ǖ�,20,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10.7
�H�c��,����s,�V��,�Ǖ�,15,32,280,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
�H�c��,����s,�V��,�Ǖ�,20,45,390,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.2
�H�c��,����s,�V��,�Ǖ�,20,26,250,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.8
�H�c��,����s,�V��,���c,18,25,230,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,5.2
�H�c��,����s,�V��,�o�˕l,12,30,400,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,1.4
�H�c��,����s,�V��,��c,8,,280,,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.3
�H�c��,����s,���a��v��,��v��,11,2,350,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,9.4
�H�c��,����s,���a��v��,��v��,8,45,180,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,0.8
�H�c��,����s,�V��,�Ǖ�,19,5,185,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,14.1
�H�c��,����s,�V��,�o�˕l,30,2,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.4
�H�c��,����s,�V��,�V��,10,50,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
�H�c��,����s,�V��,�Ǖ�,11,4,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13
�H�c��,����s,�V��,�Ǖ�,14,,270,120,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,11.9
�H�c��,����s,�V��,�Ǖ�,8,,185,110,,,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,15.1
�H�c��,����s,�V��,���c,15,49,280,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�H�c��,����s,�V��,���c,19,23,330,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.9
�H�c��,����s,�V��,�o�˕l,25,2,250,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10.4
�H�c��,����s,�V��,�V��,8,46,260,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,43.00000000000000000000,0.2
�H�c��,����s,�ѓc��ђ�,�H��ђ�,10,23,185,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.4
�H�c��,����s,�V��,�Ǖ�,29,3,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,7
�H�c��,����s,�V��,�Ǖ�,29,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.7
�H�c��,����s,�V��,�Ǖ�,14,2,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.4
�H�c��,����s,�V��,�Ǖ�,29,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10
�H�c��,����s,�V��,�o�˕l,10,34,240,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,940.00000000000000000000,3.9
�H�c��,����s,�V��,�o�˕l,6,,290,125,,,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9
�H�c��,����s,�V��,��c,8,24,2000,105,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.1
�H�c��,����s,���a��v��,��v��,8,2,230,105,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,12.2
�H�c��,����s,�V��,�Ǖ�,11,4,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
�H�c��,����s,�V��,�Ǖ�,29,3,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�H�c��,����s,�V��,�o�˕l,9,28,260,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
�H�c��,����s,�V��,�o�˕l,20,48,610,85,,�ؑ�,�s�X���������,2021�N��S�l����,80.00000000000000000000,0.1
�H�c��,����s,�V��,��c,6,17,240,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,4.2
�H�c��,����s,���a��v��,��v��,13,2,410,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,610.00000000000000000000,1.5
�H�c��,����s,���a�L�엳��,��v��,9,,2000,,,,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0
�H�c��,����s,�V��,�Ǖ�,30,38,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,390.00000000000000000000,1.4
�H�c��,����s,�V��,�Ǖ�,18,33,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
�H�c��,����s,�V��,�Ǖ�,18,59,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,2.2
�H�c��,����s,�V��,�Ǖ�,26,2,250,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,13.2
�H�c��,����s,�V��,���c,9,26,290,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.9
�H�c��,����s,�V��,�o�˕l,20,3,240,100,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,6.3
�H�c��,����s,�V��,�o�˕l,20,44,165,55,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,1.5
�H�c��,����s,�V��,�o�˕l,20,3,240,130,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,5.8
�H�c��,����s,�V��,�V��,10,51,260,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�H�c��,����s,�V��,��c,11,58,2000,210,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,1.3
�H�c��,����s,�ѓc��ђ�,�H��ђ�,8,27,150,30,,�ؑ�,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,1.3
�H�c��,����s,�ѓc�쉺����,��v��,4,,580,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,490.00000000000000000000,0.8
�H�c��,����s,�V��,�Ǖ�,29,3,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.7
�H�c��,����s,�V��,�Ǖ�,20,28,175,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,3.7
�H�c��,����s,�V��,�Ǖ�,11,4,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�H�c��,����s,�V��,�Ǖ�,26,3,175,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.6
�H�c��,����s,�V��,���c,14,32,500,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,3.4
�H�c��,����s,�V��,�o�˕l,7,32,240,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.1
�H�c��,����s,�ѓc��ђ�,�H��ђ�,8,,350,350,,�ؑ�,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,1.7
�H�c��,����s,���a��v��,��v��,11,34,490,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,2.7
�H�c��,����s,�V��,�Ǖ�,12,48,470,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.4
�H�c��,����s,�V��,�Ǖ�,19,35,220,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,3
�H�c��,����s,�V��,�Ǖ�,16,51,340,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.2
�H�c��,����s,�V��,�Ǖ�,15,42,150,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,1.7
�H�c��,����s,�V��,�Ǖ�,11,4,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.1
�H�c��,����s,�V��,�Ǖ�,13,37,610,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,1
�H�c��,����s,�V��,�Ǖ�,29,,270,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,11.1
�H�c��,����s,�V��,��c,4,,1100,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�H�c��,����s,�ѓc��ђ�,�H��ђ�,10,3,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.4
�H�c��,����s,�ѓc��ђ�,�H��ђ�,7,6,310,120,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,6.8
�H�c��,����s,�ѓc�쉺����,��v��,18,23,230,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,4.3
�H�c��,����s,�ѓc�쉺����,��v��,9,3,240,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.8
�H�c��,����s,�V��,�Ǖ�,23,27,270,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
�H�c��,����s,�V��,�Ǖ�,21,39,410,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,1.5
�H�c��,����s,�V��,���c,11,48,360,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.7
�H�c��,����s,�V��,�o�˕l,12,28,250,100,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,3.4
�H�c��,����s,�V��,��c,5,46,240,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,2.1
�H�c��,����s,���a��v��,��v��,30,,780,,,,�s�X���������,2020�N��R�l����,260.00000000000000000000,0.3
�H�c��,����s,�V��,�Ǖ�,25,33,610,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,1.2
�H�c��,����s,�V��,�Ǖ�,6,50,250,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,340.00000000000000000000,1.4
�H�c��,����s,�V��,�Ǖ�,29,33,2000,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,0.8
�H�c��,����s,�V��,�Ǖ�,15,27,390,195,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
�H�c��,����s,�V��,�Ǖ�,12,5,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15
�H�c��,����s,�V��,�Ǖ�,11,4,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
�H�c��,����s,�V��,�Ǖ�,12,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.1
�H�c��,����s,�V��,�Ǖ�,16,16,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
�H�c��,����s,�V��,�Ǖ�,11,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.1
�H�c��,����s,�V��,�Ǖ�,19,5,165,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,13.9
�H�c��,����s,�V��,�Ǖ�,16,41,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.1
�H�c��,����s,�V��,���c,14,44,340,165,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�H�c��,����s,�V��,�o�˕l,9,51,350,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,1.1
�H�c��,����s,�V��,�o�˕l,24,24,490,220,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,3.5
�H�c��,����s,�V��,��c,10,49,540,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.3
�H�c��,����s,���a��v��,�Ǖ�,30,,2000,135,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.2
�H�c��,����s,���a��v��,��v��,12,34,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,2.2
�H�c��,����s,�V��,�Ǖ�,23,27,270,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,3
�H�c��,����s,�V��,�Ǖ�,12,4,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.1
�H�c��,����s,�V��,���c,10,,210,,,,�s�s�v����O,2020�N��Q�l����,2200.00000000000000000000,10.5
�H�c��,����s,�V��,�o�˕l,23,54,2000,570,,�ؑ�,�s�X���������,2020�N��Q�l����,5300.00000000000000000000,2.7
�H�c��,����s,�V��,�o�˕l,16,45,160,45,,�ؑ�,�s�X���������,2020�N��Q�l����,310.00000000000000000000,1.9
�H�c��,����s,�V��,�o�˕l,19,,220,,,,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,8.6
�H�c��,����s,�V��,�V��,18,,1200,,,,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.1
�H�c��,����s,�ѓc��ђ�,�H��ђ�,11,72,620,185,,�ؑ�,�s�X���������,2020�N��P�l����,270.00000000000000000000,0.4
�H�c��,����s,�ѓc��ђ�,�H��ђ�,9,28,2000,310,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,0.4
�H�c��,����s,���a������,��v��,29,,580,,,�ؑ�,�s�X���������,2020�N��P�l����,160.00000000000000000000,0.3
�H�c��,����s,�V��,�Ǖ�,12,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13.7
�H�c��,����s,�V��,�Ǖ�,12,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.4
�H�c��,����s,�V��,�Ǖ�,9,4,190,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,12.6
�H�c��,����s,�V��,�Ǖ�,9,23,360,310,,�S����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,9.2
�H�c��,����s,�V��,�Ǖ�,26,17,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,6.5
�H�c��,����s,�V��,�Ǖ�,23,4,350,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,13.1
�H�c��,����s,�V��,�o�˕l,16,47,165,50,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,0.7
�H�c��,����s,�V��,�V��,0,45,750,660,,�S����,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.2
�H�c��,����s,�V��,�V��,20,44,270,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,3.7
�H�c��,����s,�ѓc�쉺����,��v��,11,43,170,15,,�ؑ�,��P��Z���n��,2019�N��S�l����,3.00000000000000000000,0
�H�c��,����s,���a��v��,�Ǖ�,30,33,2000,700,,�S�����A�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,0.8
�H�c��,����s,���a��v��,��v��,30,29,1100,210,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.3
�H�c��,����s,�V��,�Ǖ�,11,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8.9
�H�c��,����s,�V��,�Ǖ�,30,31,1000,450,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,3.8
�H�c��,����s,�V��,�Ǖ�,11,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.1
�H�c��,����s,�V��,�Ǖ�,10,37,230,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,1.4
�H�c��,����s,�V��,�Ǖ�,11,4,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,12.4
�H�c��,����s,�V��,���c,25,15,820,120,,�S����,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,1
�H�c��,����s,�V��,���c,14,43,210,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.4
�H�c��,����s,�V��,�o�˕l,4,25,510,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.2
�H�c��,����s,�V��,�o�˕l,16,,300,,,,�s�X���������,2019�N��S�l����,2800.00000000000000000000,9.3
�H�c��,����s,�V��,�o�˕l,19,,200,,,,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,11
�H�c��,����s,�ѓc��a�c����,�H��ђ�,21,25,1200,550,,�ؑ��A�u���b�N��,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.1
�H�c��,����s,�V��,�Ǖ�,11,5,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.8
�H�c��,����s,�V��,�Ǖ�,12,37,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.5
�H�c��,����s,�V��,�Ǖ�,19,33,185,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.7
�H�c��,����s,�V��,�Ǖ�,18,5,175,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,9.1
�H�c��,����s,�V��,�Ǖ�,12,4,210,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,22.4
�H�c��,����s,�V��,���c,23,5,190,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,7.9
�H�c��,����s,�V��,�o�˕l,20,,320,,,,�s�X���������,2019�N��R�l����,3900.00000000000000000000,12.2
�H�c��,����s,�V��,�o�˕l,18,,390,,,,�s�X���������,2019�N��R�l����,670.00000000000000000000,1.7
�H�c��,����s,�V��,��c,9,4,240,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1800.00000000000000000000,7.5
�H�c��,����s,���a����,��v��,25,25,300,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,0.7
�H�c��,����s,�V��,�Ǖ�,20,40,270,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.8
�H�c��,����s,�V��,�Ǖ�,24,29,190,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.8
�H�c��,����s,�V��,�Ǖ�,13,4,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
�H�c��,����s,�V��,�o�˕l,9,56,560,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,1.2
�H�c��,����s,�V��,�o�˕l,9,32,220,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.9
�H�c��,����s,�V��,�o�˕l,16,12,2000,110,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,0.7
�H�c��,����s,�V��,�V��,9,27,230,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,4.8
�H�c��,����s,�V��,��c,13,18,280,115,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,3.6
�H�c��,����s,�ѓc��ђ�,�H��ђ�,8,27,220,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,6.4
�H�c��,����s,���a��v��,��v��,9,17,2000,135,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,1.2
�H�c��,����s,�V��,�Ǖ�,18,6,175,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,10.3
�H�c��,����s,�V��,�Ǖ�,23,29,1100,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,1
�H�c��,����s,�V��,�o�˕l,18,5,200,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,9
�H�c��,����s,�V��,��c,6,17,240,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,5.4
�H�c��,����s,�V�����,��c,30,39,680,370,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.4
�H�c��,����s,���a��v��,��v��,12,5,270,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,7.8
�H�c��,����s,���a��v��,���c,30,28,2000,520,,�S����,�s�X���������,2018�N��S�l����,1400.00000000000000000000,0.7
�H�c��,����s,�V��,�Ǖ�,21,6,210,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,8.1
�H�c��,����s,�V��,�Ǖ�,19,5,210,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,11.4
�H�c��,����s,�V��,�o�˕l,8,32,220,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,510.00000000000000000000,2.3
�H�c��,����s,�V��,�o�˕l,16,52,460,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,0.5
�H�c��,����s,�V��,�o�˕l,4,28,210,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,6.2
�H�c��,����s,�V��,�o�˕l,9,33,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.1
�H�c��,����s,�V��,��c,8,18,240,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,6.7
�H�c��,����s,�V��,�Ǖ�,30,26,320,145,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.8
�H�c��,����s,�V��,�Ǖ�,24,29,190,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,620.00000000000000000000,3.3
�H�c��,����s,�V��,�Ǖ�,15,10,1200,180,,�S����,��P��Z���n��,2018�N��R�l����,6500.00000000000000000000,5.4
�H�c��,����s,�V��,�Ǖ�,13,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
�H�c��,����s,�V��,�Ǖ�,21,6,210,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,8.1
�H�c��,����s,�V��,�Ǖ�,30,5,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,12.1
�H�c��,����s,�V��,�Ǖ�,19,5,165,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,10.3
�H�c��,����s,�V��,�Ǖ�,19,5,230,115,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,17
�H�c��,����s,�V��,�Ǖ�,19,5,175,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,12
�H�c��,����s,�V��,�Ǖ�,18,5,175,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,13.1
�H�c��,����s,�V��,�o�˕l,10,13,1300,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,1.2
�H�c��,����s,�V��,�V��,10,36,240,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,160.00000000000000000000,0.7
�H�c��,����s,�ѓc�쉺����,��v��,4,,450,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,2.2
�H�c��,����s,���a����,��v��,25,27,620,180,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,2.3
�H�c��,����s,�V��,�Ǖ�,20,40,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,990.00000000000000000000,4.3
�H�c��,����s,�V��,�Ǖ�,29,7,250,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4
�H�c��,����s,�V��,�Ǖ�,26,6,175,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,10.3
�H�c��,����s,�V��,�Ǖ�,21,30,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.7
�H�c��,����s,�V��,�Ǖ�,28,6,260,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,8.8
�H�c��,����s,�V��,�Ǖ�,16,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
�H�c��,����s,�V��,���c,24,48,270,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.2
�H�c��,����s,�V��,�Ǖ�,13,42,470,400,,�S����,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,1.1
�H�c��,����s,�V��,�Ǖ�,23,6,230,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,10
�H�c��,����s,�V��,�Ǖ�,30,32,490,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,1.4
�H�c��,����s,�V��,�Ǖ�,26,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9
�H�c��,����s,�V��,�o�˕l,6,28,250,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.6
�H�c��,����s,�V��,��c,30,59,790,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.2
�H�c��,����s,���a��v��,��v��,8,49,1200,450,,�q�b,��P��Z���n��,2017�N��S�l����,510.00000000000000000000,0.4
�H�c��,����s,���a����,��v��,24,29,590,150,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,1.1
�H�c��,����s,�V��,�Ǖ�,24,29,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,2.2
�H�c��,����s,�V��,���c,14,27,330,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,3.3
�H�c��,����s,�V��,��c,18,49,380,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,220.00000000000000000000,0.6
�H�c��,����s,�ѓc��ђ�,�H��ђ�,8,18,440,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,3.6
�H�c��,����s,�ѓc��ђ�,�H��ђ�,13,68,440,160,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,0.9
�H�c��,����s,���a��v��,��v��,7,23,250,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,810.00000000000000000000,3.2
�H�c��,����s,���a��v��,��v��,5,,180,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.3
�H�c��,����s,�V��,�Ǖ�,15,44,290,210,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.6
�H�c��,����s,�V��,�Ǖ�,21,6,210,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,11
�H�c��,����s,�V��,�Ǖ�,11,11,200,95,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,9.5
�H�c��,����s,�V��,�Ǖ�,29,7,185,100,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.5
�H�c��,����s,�V��,�Ǖ�,26,,300,120,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,11.7
�H�c��,����s,�V��,���c,25,24,490,220,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,3.3
�H�c��,����s,�V��,�o�˕l,16,46,280,280,,,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1.4
�H�c��,����s,�ѓc�쉺����,��v��,7,63,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,180.00000000000000000000,0.9
�H�c��,����s,�ѓc�쉺����,��v��,8,7,200,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10
�H�c��,����s,�V��,�Ǖ�,20,,200,,,,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,14
�H�c��,����s,�V��,�Ǖ�,21,40,230,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,1.4
�H�c��,����s,�V��,���c,3,,115,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.9
�H�c��,����s,�V��,�o�˕l,6,28,250,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,710.00000000000000000000,2.8
�H�c��,����s,�V��,��c,10,54,700,195,,�ؑ�,�s�s�v����O,2017�N��Q�l����,490.00000000000000000000,0.7
�H�c��,����s,�ѓc��a�c����,�H��ђ�,13,44,2000,160,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,0.6
�H�c��,����s,�V��,�Ǖ�,28,8,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,9.1
�H�c��,����s,�V��,�o�˕l,18,42,290,90,,�ؑ�,�s�X���������,2017�N��P�l����,130.00000000000000000000,0.4
�H�c��,����s,�V��,�o�˕l,9,33,230,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,490.00000000000000000000,2.1
�H�c��,����s,���a��v��,��v��,4,,170,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,0.8
�H�c��,����s,���a����,��v��,25,41,400,175,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,2.8
�H�c��,����s,�V��,�Ǖ�,11,9,195,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,14.4