�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�����,����,30,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
�R����,�b��s,�����,����,30,31,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,7.5
�R����,�b��s,�����,����,28,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
�R����,�b��s,�����,����,30,,240,,,,,2023�N��P�l����,3300.00000000000000000000,13.8
�R����,�b��s,�����,����,30,,270,,,,,2022�N��R�l����,3400.00000000000000000000,12.6
�R����,�b��s,�����,����,30,25,1200,490,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,3.9
�R����,�b��s,�����,����,29,22,210,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�R����,�b��s,�����,����,29,2,450,120,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,13.1
�R����,�b��s,�����,����,30,,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,9.2
�R����,�b��s,�����,����,29,,990,,,,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,0.9
�R����,�b��s,�����,����,30,39,1100,540,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,1.9
�R����,�b��s,�����,����,29,41,125,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,6
�R����,�b��s,�����,����,30,,80,,,,��P���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.4
�R����,�b��s,�����,����,28,6,330,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,10.9
�R����,�b��s,�����,����,26,43,510,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,2.4
�R����,�b��s,�����,����,26,6,185,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,17.3
�R����,�b��s,�����,����,29,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,�����,����,30,16,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.1
�R����,�b��s,�����,����,25,35,390,530,,�S����,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,3.6
�R����,�b��s,�����,����,30,,240,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,1
�R����,�b��s,�����,����,30,,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,250.00000000000000000000,1
�R����,�b��s,�����,����,30,,190,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,3.9
�R����,�b��s,�����,����,29,8,250,125,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,13.6
�R����,�b��s,�����,����,30,48,680,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,2.2
�R����,�b��s,�����,����,24,35,340,280,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,4.7
�R����,�b��s,�����,����,30,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15.7
�R����,�b��s,�����,����,30,,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,450.00000000000000000000,2.8
�R����,�b��s,�����,����,28,54,240,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,2.5
�R����,�b��s,�����,����,30,21,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.6
�R����,�b��s,�����,����,30,,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,1.4
�R����,�b��s,�����,����,30,37,380,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2.9
�R����,�b��s,�����,����,30,11,135,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,14.1
�R����,�b��s,�����,����,30,27,220,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.4
�R����,�b��s,�����,����,30,50,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,9.6
�R����,�b��s,�����,����,28,12,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,11.3
�R����,�b��s,�����,����,30,35,270,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,15.9
�R����,�b��s,�����,����,30,27,155,120,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,11.6
�R����,�b��s,�����,����,30,50,175,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,4.3
�R����,�b��s,�����,����,30,,240,,,,��P���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,2.3
�R����,�b��s,�����,����,30,14,210,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,19.5
�R����,�b��s,�����,����,30,15,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,16.5
�R����,�b��s,�����,����,30,,110,,,,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,36.4
�R����,�b��s,�����,����,30,,1600,,,,�s�X���������,2009�N��R�l����,3700.00000000000000000000,2.3
�R����,�b��s,�����,����,30,45,170,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,5.9
�R����,�b��s,�����,����,30,,200,,,,�s�X���������,2009�N��P�l����,3700.00000000000000000000,18.5
�R����,�b��s,�����,����,30,39,185,135,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.6
�R����,�b��s,�����,����,30,51,190,55,,�ؑ�,�s�X���������,2008�N��S�l����,3100.00000000000000000000,16.3
�R����,�b��s,�����,����,30,16,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,17.1
�R����,�b��s,�����,����,30,55,330,40,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,2.4
�R����,�b��s,�����,����,30,35,1100,240,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4600.00000000000000000000,4.2
