�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,���R��k,���S,7,27,430,390,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,4.7
�k�C��,���S�s,���R��k,���S,6,47,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.1
�k�C��,���S�s,���R��k,���S,21,22,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.4
�k�C��,���S�s,���R��k,���S,9,28,540,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,2
�k�C��,���S�s,���R��k,���S,19,31,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,0.8
�k�C��,���S�s,���R��k,���S,21,29,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,���S�s,���R��k,���S,14,,210,35,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,���S�s,���R��k,���S,23,,340,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,480.00000000000000000000,1.4
�k�C��,���S�s,���R��k,���S,26,27,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,820.00000000000000000000,2.3
�k�C��,���S�s,���R��k,���S,10,42,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�s,���R��k,���S,22,30,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,2.8
�k�C��,���S�s,���R��k,���S,23,25,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,2.9
�k�C��,���S�s,���R��k,���S,19,27,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,3.7
�k�C��,���S�s,���R��k,���S,24,27,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,610.00000000000000000000,1.7
�k�C��,���S�s,���R��k,���S,25,27,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.7
�k�C��,���S�s,���R��k,���S,10,49,410,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,580.00000000000000000000,1.4
