�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,�v������,���m��,30,49,960,670,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,7100.00000000000000000000,7.4
���茧,���ދn�S���Ò�,�v������,���m��,30,49,930,680,,�q�b,�H�Ɛ�p�n��,2022�N��P�l����,7900.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�v������,���m��,30,49,990,860,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,5900.00000000000000000000,6
���茧,���ދn�S���Ò�,�v������,���m��,30,,420,120,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,3300.00000000000000000000,7.9
���茧,���ދn�S���Ò�,�v������,���m��,60,49,120,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,5.8
���茧,���ދn�S���Ò�,�v������,���m��,30,15,1900,155,,�S����,��P��Z���n��,2021�N��P�l����,24000.00000000000000000000,12.6
���茧,���ދn�S���Ò�,�v������,���m��,30,44,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,3.3
���茧,���ދn�S���Ò�,�v������,���m��,60,41,650,390,,,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,2.6
���茧,���ދn�S���Ò�,�v������,���m��,60,35,210,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.1
���茧,���ދn�S���Ò�,�v������,���m��,60,,200,,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,19.5
���茧,���ދn�S���Ò�,�v������,���m��,30,38,930,990,,�S����,��P��Z���n��,2019�N��S�l����,6800.00000000000000000000,7.3
���茧,���ދn�S���Ò�,�v������,���m��,60,53,195,,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.1
���茧,���ދn�S���Ò�,�v������,���m��,60,5,240,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,19.2
���茧,���ދn�S���Ò�,�v������,���m��,60,6,185,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,23.2
���茧,���ދn�S���Ò�,�v������,���m��,60,6,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.9
���茧,���ދn�S���Ò�,�v������,���m��,60,6,190,100,,,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,16.3
���茧,���ދn�S���Ò�,�v������,���m��,60,,200,95,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,21
���茧,���ދn�S���Ò�,�v������,���m��,60,19,1100,180,,�S����,�H�ƒn��,2017�N��R�l����,12000.00000000000000000000,10.9
���茧,���ދn�S���Ò�,�v������,���m��,60,,220,,,,,2016�N��S�l����,800.00000000000000000000,3.6
���茧,���ދn�S���Ò�,�v������,���m��,60,,170,,,,,2016�N��Q�l����,2900.00000000000000000000,17.1
���茧,���ދn�S���Ò�,�v������,���m��,30,31,210,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,8.6
���茧,���ދn�S���Ò�,�v������,���m��,30,17,340,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,11.2
���茧,���ދn�S���Ò�,�v������,���m��,30,56,125,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,22.4
���茧,���ދn�S���Ò�,�v������,���m��,60,,170,,,,,2015�N��R�l����,2900.00000000000000000000,17.1
���茧,���ދn�S���Ò�,�v������,���m��,60,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,16.9
���茧,���ދn�S���Ò�,�v������,���m��,60,,140,,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,17.1
���茧,���ދn�S���Ò�,�v������,���m��,30,60,240,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5
���茧,���ދn�S���Ò�,�v������,���m��,60,42,830,250,,�S����,�H�ƒn��,2013�N��S�l����,2300.00000000000000000000,2.8
���茧,���ދn�S���Ò�,�v������,���m��,60,27,320,280,,�S����,�H�ƒn��,2013�N��S�l����,2300.00000000000000000000,7.2
���茧,���ދn�S���Ò�,�v������,���m��,60,29,185,140,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,13
���茧,���ދn�S���Ò�,�v������,���m��,60,42,1100,340,,�S����,�H�ƒn��,2013�N��R�l����,6100.00000000000000000000,5.5
���茧,���ދn�S���Ò�,�v������,���m��,60,44,180,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.2
���茧,���ދn�S���Ò�,�v������,���m��,60,35,2000,110,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,10000.00000000000000000000,5
���茧,���ދn�S���Ò�,�v������,���m��,60,27,1000,410,,�S����,�H�ƒn��,2012�N��Q�l����,9600.00000000000000000000,9.6
���茧,���ދn�S���Ò�,�v������,���m��,30,39,135,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,4.1
���茧,���ދn�S���Ò�,�v������,���m��,30,15,2000,155,,�S����,��P��Z���n��,2010�N��R�l����,21000.00000000000000000000,10.5
���茧,���ދn�S���Ò�,�v������,���m��,30,49,300,100,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,1500.00000000000000000000,5
���茧,���ދn�S���Ò�,�v������,���m��,60,42,1800,960,,�S����,�H�ƒn��,2009�N��S�l����,8200.00000000000000000000,4.6
���茧,���ދn�S���Ò�,�v������,���m��,30,26,105,110,,�S�����A�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,5.7
���茧,���ދn�S���Ò�,�v������,���m��,60,44,2000,480,,�q�b,�H�Ɛ�p�n��,2009�N��S�l����,11000.00000000000000000000,5.5
���茧,���ދn�S���Ò�,�v������,���m��,30,44,180,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.2
���茧,���ދn�S���Ò�,�v������,���m��,60,15,110,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,22.7
���茧,���ދn�S���Ò�,�v������,���m��,60,35,1700,420,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,7500.00000000000000000000,4.4
