�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���꒬,�O��,16,,170,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,31.2
���쌧,�����s,���꒬,�O��,21,39,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10.8
���쌧,�����s,���꒬,�O��,19,,180,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,35.6
���쌧,�����s,���꒬,�ѓ�,16,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,27.6
���쌧,�����s,���꒬,�ѓ�,16,2,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,33.6
���쌧,�����s,���꒬,�ѓ�,19,45,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,7.3
���쌧,�����s,���꒬,�ѓ�,18,2,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,29.7
���쌧,�����s,���꒬,�ѓ�,18,31,1100,580,,�S����,��Q���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,5.9
���쌧,�����s,���꒬,�ѓ�,10,44,330,470,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,14.5
���쌧,�����s,���꒬,�ѓ�,16,2,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,33.6
���쌧,�����s,���꒬,�ѓ�,16,3,195,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,20
���쌧,�����s,���꒬,�ѓ�,26,,130,,,,��Q���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,22.3
���쌧,�����s,���꒬,�ѓ�,21,20,175,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.3
���쌧,�����s,���꒬,�ѓ�,21,21,160,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15
���쌧,�����s,���꒬,�ѓ�,16,48,270,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,10.4
���쌧,�����s,���꒬,�O��,18,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,26.7
���쌧,�����s,���꒬,�ѓ�,16,3,180,110,,,��Q���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,25.6
���쌧,�����s,���꒬,�ѓ�,16,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,28.1
���쌧,�����s,���꒬,�ѓ�,23,3,175,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,27.4
���쌧,�����s,���꒬,�ѓ�,24,3,180,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,21.7
���쌧,�����s,���꒬,�ѓ�,24,3,180,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,21.7
���쌧,�����s,���꒬,�ѓ�,24,3,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,21.1
���쌧,�����s,���꒬,�ѓ�,21,3,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,20.6
���쌧,�����s,���꒬,�ѓ�,23,19,250,70,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
���쌧,�����s,���꒬,�ѓ�,18,48,180,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.9
���쌧,�����s,���꒬,�ѓ�,12,5,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,20.7
���쌧,�����s,���꒬,�ѓ�,23,4,175,145,,,��Q���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,33.1
���쌧,�����s,���꒬,�ѓ�,15,5,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.5
���쌧,�����s,���꒬,�ѓ�,18,5,130,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,29.2
���쌧,�����s,���꒬,�O��,18,6,200,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,23.5
���쌧,�����s,���꒬,�ѓ�,23,7,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,30.8
���쌧,�����s,���꒬,�ѓ�,18,5,130,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,28.5
���쌧,�����s,���꒬,�ѓ�,14,23,620,650,,�q�b,��Q��Z���n��,2018�N��S�l����,18000.00000000000000000000,29
���쌧,�����s,���꒬,�ѓ�,26,50,270,95,,,��Q���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,9.3
���쌧,�����s,���꒬,�ѓ�,11,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,23.9
���쌧,�����s,���꒬,�ѓ�,28,48,160,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.9
���쌧,�����s,���꒬,�ѓ�,23,25,150,130,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,14
���쌧,�����s,���꒬,�ѓ�,15,69,1100,130,,�ؑ�,��Q��Z���n��,2017�N��S�l����,11000.00000000000000000000,10
���쌧,�����s,���꒬,�O��,19,7,180,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,33.3
���쌧,�����s,���꒬,�O��,11,57,155,210,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9
���쌧,�����s,���꒬,�O��,14,25,360,220,,�q�b,��Q���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,8.6
���쌧,�����s,���꒬,�ѓ�,10,8,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,24.5
���쌧,�����s,���꒬,�ѓ�,23,7,145,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,24.1
���쌧,�����s,���꒬,�ѓ�,23,7,140,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,21.4
���쌧,�����s,���꒬,�O��,13,12,250,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,17.6
���쌧,�����s,���꒬,�O��,16,8,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,26.7
���쌧,�����s,���꒬,�ѓ�,10,9,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,22.6
���쌧,�����s,���꒬,�O��,16,7,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,27.4
���쌧,�����s,���꒬,�ѓ�,11,38,1100,1200,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,18000.00000000000000000000,16.4
���쌧,�����s,���꒬,�ѓ�,21,,185,,,,��Q���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,29.2
���쌧,�����s,���꒬,�O��,19,26,1000,730,,�q�b,��Q��Z���n��,2015�N��S�l����,12000.00000000000000000000,12
���쌧,�����s,���꒬,�O��,13,9,90,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,23.3
���쌧,�����s,���꒬,�ѓ�,14,23,210,125,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15.7
���쌧,�����s,���꒬,�O��,11,9,130,125,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20.8
���쌧,�����s,���꒬,�O��,19,,185,,,,��Q���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.4
���쌧,�����s,���꒬,�O��,14,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,23.3
���쌧,�����s,���꒬,�O��,14,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,24.7
���쌧,�����s,���꒬,�ѓ�,14,22,740,550,,�q�b,��P��Z���n��,2013�N��R�l����,8000.00000000000000000000,10.8
���쌧,�����s,���꒬,�ѓ�,24,26,115,90,,�S����,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,16.5
���쌧,�����s,���꒬,�O��,14,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10
���쌧,�����s,���꒬,�ѓ�,20,47,65,60,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,16.9
���쌧,�����s,���꒬,�O��,14,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,18.2
���쌧,�����s,���꒬,�O��,5,22,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,13
���쌧,�����s,���꒬,�O��,14,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,18.8
���쌧,�����s,���꒬,�ѓ�,12,36,200,300,,�q�b,��Q��Z���n��,2012�N��R�l����,2400.00000000000000000000,12
���쌧,�����s,���꒬,�O��,10,12,250,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,19.2
���쌧,�����s,���꒬,�O��,13,20,155,120,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,19.4
���쌧,�����s,���꒬,�ѓ�,14,17,165,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3200.00000000000000000000,19.4
���쌧,�����s,���꒬,�ѓ�,11,51,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,240.00000000000000000000,3.7
���쌧,�����s,���꒬,�ѓ�,11,53,100,165,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,940.00000000000000000000,9.4
���쌧,�����s,���꒬,�O��,29,32,300,750,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,8500.00000000000000000000,28.3
���쌧,�����s,���꒬,�ѓ�,11,51,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,5.5
���쌧,�����s,���꒬,�ѓ�,11,31,180,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,13.3
���쌧,�����s,���꒬,�O��,13,54,195,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.7
���쌧,�����s,���꒬,�O��,15,,90,,,,��Q���w�Z����p�n��,2009�N��P�l����,730.00000000000000000000,8.1
���쌧,�����s,���꒬,�ѓ�,16,51,95,70,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,17.9
���쌧,�����s,���꒬,�O��,20,45,115,85,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,10.4
���쌧,�����s,���꒬,�O��,13,25,600,480,,�q�b,��Q��Z���n��,2008�N��R�l����,5300.00000000000000000000,8.8
���쌧,�����s,���꒬,�O��,13,21,175,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3100.00000000000000000000,17.7
���쌧,�����s,���꒬,�ؑ�����,30,48,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,34.3
