�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,45,390,300,,�S����,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.8
��ʌ�,�s�c�s,�厚�֏�,���B�r��,30,,1000,,,,�s�X���������,2022�N��S�l����,600.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚�֏�,���s�c,30,48,550,80,,�ؑ�,�s�X���������,2021�N��Q�l����,140.00000000000000000000,0.3
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,49,220,75,,�y�ʓS����,�s�X���������,2019�N��Q�l����,250.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,15,440,60,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,2
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,15,440,60,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�֏�,���s�c,30,60,310,85,,�ؑ�,�s�X���������,2016�N��S�l����,250.00000000000000000000,0.8
��ʌ�,�s�c�s,�厚�֏�,���B�r��,30,8,430,110,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,45,390,300,,�S����,�s�X���������,2015�N��R�l����,30.00000000000000000000,0.1
��ʌ�,�s�c�s,�厚�֏�,�s�c�s,30,17,300,100,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,5.3
