�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�t,���,12,48,330,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,��Ύs,�t,���,18,32,810,320,,�S����,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,3.7
�k�C��,��Ύs,�t,���,26,3,165,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,18.2
�k�C��,��Ύs,�t,���,21,49,190,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,3.7
�k�C��,��Ύs,�t,���,14,29,510,160,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,2.9
�k�C��,��Ύs,�t,���,12,26,250,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,7.2
�k�C��,��Ύs,�t,���,14,3,450,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,7900.00000000000000000000,17.6
�k�C��,��Ύs,�t,���,14,,185,,,,���H�ƒn��,2021�N��P�l����,520.00000000000000000000,2.8
�k�C��,��Ύs,�t,���,12,34,500,490,,�ؑ�,���H�ƒn��,2020�N��P�l����,9800.00000000000000000000,19.6
�k�C��,��Ύs,�t,���,15,32,130,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.5
�k�C��,��Ύs,�t,���,19,5,185,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,14.6
�k�C��,��Ύs,�t,���,14,34,650,430,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,3.2
�k�C��,��Ύs,�t,���,24,44,300,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,4.7
�k�C��,��Ύs,�t,���,11,50,175,145,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,4
�k�C��,��Ύs,�t,���,12,49,330,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,3
�k�C��,��Ύs,�t,���,11,18,800,300,,�ؑ�,���H�ƒn��,2017�N��S�l����,7000.00000000000000000000,8.8
�k�C��,��Ύs,�t,���,21,44,300,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,680.00000000000000000000,2.3
�k�C��,��Ύs,�t,���,12,,600,,,,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,2
�k�C��,��Ύs,�t,���,9,,175,,,,���H�ƒn��,2016�N��R�l����,400.00000000000000000000,2.3
�k�C��,��Ύs,�t,���,18,32,580,125,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,2.2
�k�C��,��Ύs,�t,���,21,9,175,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,12.6
�k�C��,��Ύs,�t,���,11,34,240,250,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,��Ύs,�t,���,19,33,920,320,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,2.6
�k�C��,��Ύs,�t,���,15,10,280,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,9.6
�k�C��,��Ύs,�t,���,19,51,155,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,9
�k�C��,��Ύs,�t,���,20,10,230,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,10
�k�C��,��Ύs,�t,���,14,13,185,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,13.5
�k�C��,��Ύs,�t,���,24,51,330,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,980.00000000000000000000,3
�k�C��,��Ύs,�t,���,14,17,210,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,10
�k�C��,��Ύs,�t,���,13,47,170,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,390.00000000000000000000,2.3
�k�C��,��Ύs,�t,���,9,27,165,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,10.3
�k�C��,��Ύs,�t,���,19,17,165,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,12.1
�k�C��,��Ύs,�t,���,13,44,540,670,,�S����,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,3.7
