�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,27,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,19,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,30,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,51,400,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,20,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,2,220,110,,,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,20.9
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,27,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,17,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,4,200,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,30,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,,220,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17.7
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,34,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,3.2
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,27,185,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,6,200,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,30,300,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,2.1
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,33,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,33,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,����,60,,230,,,,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,18,220,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,34,240,360,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.3
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,27,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,33,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�V��,30,28,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,3.9
�k�C��,�D�y�s�k��,�V�쐼�Q��,�V��,60,33,400,220,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,20,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,30,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,13,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.3
�k�C��,�D�y�s�k��,�V�쐼�Q��,�V�Վ�,60,27,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,,2000,,,,���H�ƒn��,2011�N��Q�l����,13000.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�R�S��,60,30,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,28,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,31,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,3.9
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,60,27,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,31,180,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,31,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,16,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,25,250,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,8
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,30,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,30,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,1.3
�k�C��,�D�y�s�k��,�V�쐼�Q��,�k�Q�S��,90,37,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,9
