�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�L�y,�V��,60,49,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,1.5
�V����,�V���s����,�L�y,�V��,60,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,25
�V����,�V���s����,�L�y,�V��,60,27,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�V����,�V���s����,�L�y,�V��,60,29,230,170,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,6.1
�V����,�V���s����,�L�y,�V��,60,3,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,18.9
�V����,�V���s����,�L�y,�V��,30,3,190,115,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.4
�V����,�V���s����,�L�y,�V��,60,,400,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,3.5
�V����,�V���s����,�L�y,�V��,60,39,200,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6
�V����,�V���s����,�L�y,�V��,60,50,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,4.5
�V����,�V���s����,�L�y,�V��,60,52,165,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,610.00000000000000000000,3.7
�V����,�V���s����,�L�y,�V��,60,6,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,17.7
�V����,�V���s����,�L�y,�V��,60,45,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,4.3
�V����,�V���s����,�L�y,�V��,60,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,16.1
�V����,�V���s����,�L�y,�V��,60,34,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
�V����,�V���s����,�L�y,�V��,60,27,260,165,,,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,10.8
�V����,�V���s����,�L�y,�V��,60,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�V����,�V���s����,�L�y,�V��,60,47,370,175,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,5.7
�V����,�V���s����,�L�y,�V��,60,44,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s����,�L�y,�V��,60,51,1100,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,4.5
�V����,�V���s����,�L�y,�V��,60,,260,,,,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.4
�V����,�V���s����,�L�y,�V��,60,48,200,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,4.5
�V����,�V���s����,�L�y,�V��,60,32,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.1
�V����,�V���s����,�L�y,�V��,60,18,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,14.5
�V����,�V���s����,�L�y,��`,30,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,18.7
�V����,�V���s����,�L�y,�V��,60,19,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,16.9
�V����,�V���s����,�L�y,�V��,60,20,240,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,9.2
�V����,�V���s����,�L�y,�V��,30,45,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.6
�V����,�V���s����,�L�y,�V��,60,36,250,150,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,9.2
�V����,�V���s����,�L�y,�V��,60,25,350,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,8.9
�V����,�V���s����,�L�y,�V��,60,36,210,190,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,11
�V����,�V���s����,�L�y,�V��,60,18,145,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,17.2
�V����,�V���s����,�L�y,�V��,60,18,145,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,16.6
