�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���a,����,23,,135,,,,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,4.9
�V����,�����s,���a,����,26,,100,,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,2
�V����,�����s,���a,����,30,,180,,,,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.6
�V����,�����s,���a,����,20,,80,,,,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,3.3
�V����,�����s,���a,����,19,,175,,,,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,4.9
�V����,�����s,���a,����,23,,140,,,,��P��Z���n��,2012�N��Q�l����,860.00000000000000000000,6.1
�V����,�����s,���a,����,24,,105,,,,��P��Z���n��,2012�N��Q�l����,520.00000000000000000000,5
�V����,�����s,���a,����,19,,210,,,,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5.7
�V����,�����s,���a,����,,,80,,,,��P��Z���n��,2009�N��P�l����,530.00000000000000000000,6.6
�V����,�����s,���a,����,24,,130,,,,��P��Z���n��,2009�N��P�l����,880.00000000000000000000,6.8
�V����,�����s,���a,����,20,,55,,,,��P��Z���n��,2008�N��R�l����,330.00000000000000000000,6
�V����,�����s,���a,����,20,,195,,,,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,8.2
