�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,����,,,,85,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,60.00000000000000000000,0.7
�k�C��,���G�s,����,,,,990,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,870.00000000000000000000,0.9
�k�C��,���G�s,����,,,,350,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.3
�k�C��,���G�s,����,���G,20,,240,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.3
�k�C��,���G�s,����,���G,20,,270,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.3
�k�C��,���G�s,����,���G,19,,350,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,1.3
�k�C��,���G�s,����,���G,18,,2000,,,,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,1.6
�k�C��,���G�s,����,���G,18,,390,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,0.9
�k�C��,���G�s,����,���G,17,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.3
�k�C��,���G�s,����,���G,18,,740,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,0.4
�k�C��,���G�s,����,���G,22,,300,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,10.00000000000000000000,0
