�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��ΌS�͒Ò�,��Ô���,�͒�,90,47,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.3
�É���,��ΌS�͒Ò�,��Ô���,�͒�,90,32,490,135,,�q�b,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1
�É���,��ΌS�͒Ò�,��Ô���,�͒�,90,27,500,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,1.6
�É���,��ΌS�͒Ò�,��Ô���,�͒�,30,,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,1.1
�É���,��ΌS�͒Ò�,��Ô���,�͒�,30,45,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.9
�É���,��ΌS�͒Ò�,��Ô���,�͒�,90,34,530,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,880.00000000000000000000,1.7
�É���,��ΌS�͒Ò�,��Ô���,�͒�,30,53,670,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,52.00000000000000000000,0.1
�É���,��ΌS�͒Ò�,��Ô���,�͒�,90,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,10.00000000000000000000,0
�É���,��ΌS�͒Ò�,��Ô���,�͒�,,32,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,2.6
�É���,��ΌS�͒Ò�,��Ô���,�͒�,30,47,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,850.00000000000000000000,3.7
