�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,���Q���,���S,8,,390,,,,���ƒn��,2023�N��R�l����,210.00000000000000000000,0.5
�k�C��,���S�s,���Q���,���S,7,,480,,,,���ƒn��,2019�N��Q�l����,510.00000000000000000000,1.1
�k�C��,���S�s,���Q���,���S,7,,230,,,,���ƒn��,2018�N��R�l����,240.00000000000000000000,1
�k�C��,���S�s,���Q���,���S,13,,630,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,0.6
�k�C��,���S�s,���Q���,���S,20,,1100,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S�s,���Q���,���S,13,,630,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,0.6
�k�C��,���S�s,���Q���,���S,8,,240,,,,���ƒn��,2013�N��S�l����,240.00000000000000000000,1
�k�C��,���S�s,���Q���,���S,13,,660,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,0.6
�k�C��,���S�s,���Q���,���S,,,130,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,120.00000000000000000000,0.9
�k�C��,���S�s,���Q���,���S,6,,1100,,,,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,2.4
