�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�c��k,�\�O,15,2,60,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,3300.00000000000000000000,55
���{,���s�����,�c��k,�˖{,16,,50,55,,�ؑ�,�H�ƒn��,2023�N��R�l����,790.00000000000000000000,15.8
���{,���s�����,�c��,�˖{,13,58,45,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���{,���s�����,�c��,�˖{,11,51,65,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�����,�c��,�˖{,13,1,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,80
���{,���s�����,�c��,�˖{,13,39,40,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,270.00000000000000000000,6.8
���{,���s�����,�c��,�˖{,11,1,60,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,58.3
���{,���s�����,�c��k,�_���,14,2,70,100,,�ؑ�,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,���s�����,�c��k,�˖{,15,53,100,100,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��S�l����,750.00000000000000000000,7.5
���{,���s�����,�c��,�\�O,10,,60,,,,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s�����,�c��k,�\�O,12,2,65,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���{,���s�����,�c��,�\�O,10,33,60,140,,�S����,�H�ƒn��,2022�N��Q�l����,920.00000000000000000000,15.3
���{,���s�����,�c��,�\�O,11,12,70,145,,�S����,�H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,78.6
���{,���s�����,�c��k,�˖{,14,1,65,120,,�S����,�H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,92.3
���{,���s�����,�c��,�˖{,11,38,60,115,,�ؑ�,�H�ƒn��,2022�N��P�l����,2000.00000000000000000000,33.3
���{,���s�����,�c��,�\�O,10,50,60,45,,,�H�ƒn��,2021�N��S�l����,560.00000000000000000000,9.3
���{,���s�����,�c��,�˖{,11,49,60,80,,�ؑ�,�H�ƒn��,2021�N��S�l����,700.00000000000000000000,11.7
���{,���s�����,�c��,�˖{,14,,50,75,,�ؑ�,�H�ƒn��,2021�N��S�l����,400.00000000000000000000,8
���{,���s�����,�c��,�˖{,10,15,70,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s�����,�c��,�˖{,13,3,100,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,57
���{,���s�����,�c��,�˖{,10,9,680,700,,�S����,�H�ƒn��,2021�N��R�l����,35000.00000000000000000000,51.5
���{,���s�����,�c��,�˖{,13,38,40,50,,�ؑ�,�H�ƒn��,2021�N��P�l����,490.00000000000000000000,12.3
���{,���s�����,�c��,�\�O,14,62,165,120,,�q�b,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,20
���{,���s�����,�c��k,�\�O,15,47,35,60,,�ؑ�,�H�ƒn��,2020�N��S�l����,700.00000000000000000000,20
���{,���s�����,�c��,�\�O,13,21,60,90,,�S����,�H�ƒn��,2020�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�c��,�\�O,10,4,85,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,49.4
���{,���s�����,�c��,�\�O,15,72,140,180,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,17.9
���{,���s�����,�c��,�\�O,11,51,130,320,,�S����,�H�ƒn��,2020�N��P�l����,4700.00000000000000000000,36.2
���{,���s�����,�c��,�˖{,14,4,115,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,2900.00000000000000000000,25.2
���{,���s�����,�c��,�˖{,14,5,80,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,3000.00000000000000000000,37.5
���{,���s�����,�c��k,�˖{,15,18,75,115,,,�H�ƒn��,2019�N��S�l����,2900.00000000000000000000,38.7
���{,���s�����,�c��k,�˖{,16,21,70,105,,�S����,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,34.3
���{,���s�����,�c��,�\�O,15,67,140,180,,�ؑ�,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,10.7
���{,���s�����,�c��,�\�O,16,24,50,70,,�ؑ�,�H�ƒn��,2019�N��R�l����,1200.00000000000000000000,24
���{,���s�����,�c��,�˖{,11,76,80,50,,,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,17.5
���{,���s�����,�c��,�˖{,12,64,35,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,7.1
���{,���s�����,�c��,�˖{,11,5,70,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,54.3
���{,���s�����,�c��k,�˖{,14,50,590,770,,,�H�ƒn��,2019�N��R�l����,9000.00000000000000000000,15.3
���{,���s�����,�c��,�\�O,11,27,45,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,35.6
���{,���s�����,�c��,�\�O,12,,105,,,,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,21.9
���{,���s�����,�c��,�˖{,13,49,60,60,,�ؑ�,�H�ƒn��,2019�N��P�l����,300.00000000000000000000,5
���{,���s�����,�c��,�˖{,14,54,570,670,,�ؑ�,�H�ƒn��,2019�N��P�l����,7000.00000000000000000000,12.3
���{,���s�����,�c��k,�\�O,15,46,50,60,,�ؑ�,�H�ƒn��,2019�N��P�l����,400.00000000000000000000,8
���{,���s�����,�c��k,�˖{,15,5,65,85,,�ؑ�,�H�ƒn��,2019�N��P�l����,2600.00000000000000000000,40
���{,���s�����,�c��k,�˖{,18,52,220,140,,,�H�Ɛ�p�n��,2019�N��P�l����,1700.00000000000000000000,7.7
���{,���s�����,�c��k,�\�O,13,46,45,55,,�ؑ�,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,15.6
���{,���s�����,�c��k,�˖{,15,6,70,125,,�ؑ�,�H�ƒn��,2018�N��S�l����,3400.00000000000000000000,48.6
���{,���s�����,�c��k,�˖{,15,5,65,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,3400.00000000000000000000,52.3
���{,���s�����,�c��k,�˖{,16,19,55,100,,�S����,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,27.3
���{,���s�����,�c��,�\�O,12,,960,,,,�H�ƒn��,2018�N��Q�l����,19000.00000000000000000000,19.8
���{,���s�����,�c��,�˖{,11,6,60,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�����,�c��,�˖{,13,44,100,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,26
���{,���s�����,�c��k,�\�O,13,6,220,360,,�ؑ�,�H�ƒn��,2018�N��Q�l����,15000.00000000000000000000,68.2
���{,���s�����,�c��,�˖{,11,53,970,1800,,�r�q�b,�H�ƒn��,2018�N��P�l����,15000.00000000000000000000,15.5
���{,���s�����,�c��,�˖{,11,6,65,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,�c��k,�˖{,16,,65,,,�ؑ�,�H�ƒn��,2018�N��P�l����,530.00000000000000000000,8.2
���{,���s�����,�c��,�\�O,10,7,90,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,42.2
���{,���s�����,�c��,�˖{,11,7,85,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,48.2
���{,���s�����,�c��,�\�O,12,,90,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,23.3
���{,���s�����,�c��,�˖{,13,46,90,60,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,11.1
���{,���s�����,�c��k,�\�O,13,,85,,,,�H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,17.6
���{,���s�����,�c��k,�\�O,13,7,65,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�����,�c��,����,15,39,250,185,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,5000.00000000000000000000,20
���{,���s�����,�c��,�˖{,13,,100,,,,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,25
���{,���s�����,�c��,�˖{,11,,65,,,,�H�ƒn��,2016�N��S�l����,250.00000000000000000000,3.8
���{,���s�����,�c��,�˖{,13,27,140,220,,�q�b,��P��Z���n��,2016�N��S�l����,6800.00000000000000000000,48.6
���{,���s�����,�c��,�˖{,13,8,60,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,56.7
���{,���s�����,�c��,�\�O,11,,95,75,,�ؑ�,�H�ƒn��,2016�N��R�l����,1300.00000000000000000000,13.7
���{,���s�����,�c��,�˖{,11,33,760,1700,,�q�b,�H�ƒn��,2016�N��R�l����,55000.00000000000000000000,72.4
���{,���s�����,�c��k,�˖{,18,32,460,740,,�S����,�H�ƒn��,2016�N��R�l����,7900.00000000000000000000,17.2
���{,���s�����,�c��,�˖{,14,8,95,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,37.9
���{,���s�����,�c��,�˖{,15,,100,,,,�H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,36
���{,���s�����,�c��,�˖{,9,,55,,,�ؑ�,�H�ƒn��,2016�N��P�l����,400.00000000000000000000,7.3
���{,���s�����,�c��k,�˖{,14,15,60,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,�c��,�˖{,11,9,65,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,50.8
���{,���s�����,�c��,�˖{,13,9,90,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,31.1
���{,���s�����,�c��k,�\�O,17,19,55,85,,�S����,�H�ƒn��,2015�N��S�l����,1600.00000000000000000000,29.1
���{,���s�����,�c��k,�\�O,18,42,290,190,,�q�b,�H�ƒn��,2015�N��S�l����,4000.00000000000000000000,13.8
���{,���s�����,�c��k,�\�O,16,32,1300,700,,�S����,���H�ƒn��,2015�N��S�l����,20000.00000000000000000000,15.4
���{,���s�����,�c��k,�˖{,18,52,120,165,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,1700.00000000000000000000,14.2
���{,���s�����,�c��,�\�O,11,9,65,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,�c��,�˖{,13,9,115,125,,�ؑ�,�H�ƒn��,2015�N��R�l����,3400.00000000000000000000,29.6
���{,���s�����,�c��k,�˖{,16,10,60,80,,�ؑ�,�H�ƒn��,2015�N��R�l����,2900.00000000000000000000,48.3
���{,���s�����,�c��,�˖{,11,9,60,90,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�c��,�˖{,13,9,85,110,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,32.9
���{,���s�����,�c��k,�\�O,13,53,90,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,13.3
���{,���s�����,�c��k,�\�O,13,58,140,210,,�S����,�H�ƒn��,2015�N��P�l����,1300.00000000000000000000,9.3
���{,���s�����,�c��k,�\�O,15,47,35,60,,�ؑ�,�H�ƒn��,2015�N��P�l����,500.00000000000000000000,14.3
���{,���s�����,�c��k,�\�O,12,55,80,115,,�ؑ��A�y�ʓS����,�H�ƒn��,2014�N��S�l����,1200.00000000000000000000,15
���{,���s�����,�c��,�\�O,13,,120,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,22.5
���{,���s�����,�c��,�˖{,13,37,220,560,,�S����,�H�ƒn��,2014�N��R�l����,5700.00000000000000000000,25.9
���{,���s�����,�c��,�˖{,13,10,65,115,,�ؑ�,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,36.9
���{,���s�����,�c��k,����,15,43,1700,2000,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,11000.00000000000000000000,6.5
���{,���s�����,�c��,�˖{,16,39,135,100,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,1700.00000000000000000000,12.6
���{,���s�����,�c��k,�˖{,15,10,85,95,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,29.4
���{,���s�����,�c��k,�˖{,15,10,90,95,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,31.1
���{,���s�����,�c��,�\�O,10,,55,,,�ؑ�,�H�ƒn��,2013�N��R�l����,980.00000000000000000000,17.8
���{,���s�����,�c��k,�\�O,14,46,45,100,,�q�b�A�ؑ�,�H�ƒn��,2013�N��R�l����,800.00000000000000000000,17.8
���{,���s�����,�c��k,�\�O,15,11,105,,,�ؑ�,�H�ƒn��,2013�N��R�l����,3400.00000000000000000000,32.4
���{,���s�����,�c��,�˖{,11,11,80,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�����,�c��k,�_���,12,19,60,100,,�q�b�A�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�c��k,�\�O,14,17,70,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,28.6
���{,���s�����,�c��k,�˖{,16,18,65,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,1700.00000000000000000000,26.2
���{,���s�����,�c��k,�˖{,16,18,65,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,�c��,�\�O,11,12,70,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,51.4
���{,���s�����,�c��,�\�O,11,12,60,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,55
���{,���s�����,�c��k,�\�O,16,63,480,910,,�S����,�H�ƒn��,2012�N��S�l����,5200.00000000000000000000,10.8
���{,���s�����,�c��,�˖{,14,,160,,,,�H�ƒn��,2012�N��R�l����,550.00000000000000000000,3.4
���{,���s�����,�c��,�˖{,14,,160,,,,�H�ƒn��,2012�N��R�l����,2100.00000000000000000000,13.1
���{,���s�����,�c��,�˖{,11,41,370,320,,�S����,�H�ƒn��,2012�N��R�l����,3700.00000000000000000000,10
���{,���s�����,�c��k,�\�O,14,34,590,440,,�S����,���H�ƒn��,2012�N��R�l����,9500.00000000000000000000,16.1
���{,���s�����,�c��k,�˖{,16,54,165,200,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,460.00000000000000000000,2.8
���{,���s�����,�c��,�\�O,11,26,70,110,,�S����,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�����,�c��k,�\�O,12,13,70,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�����,�c��,�\�O,11,22,60,125,,�S����,�H�ƒn��,2012�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,�c��,�˖{,12,63,1400,380,,�S����,�H�ƒn��,2012�N��P�l����,12000.00000000000000000000,8.6
���{,���s�����,�c��,�˖{,9,35,1300,2000,,�S����,�H�ƒn��,2012�N��P�l����,29000.00000000000000000000,22.3
���{,���s�����,�c��k,�˖{,15,12,80,105,,�ؑ�,�H�ƒn��,2012�N��P�l����,2500.00000000000000000000,31.3
���{,���s�����,�c��,�˖{,13,77,35,25,,�ؑ�,��P��Z���n��,2011�N��S�l����,520.00000000000000000000,14.9
���{,���s�����,�c��,�˖{,11,33,165,380,,�q�b,��P��Z���n��,2011�N��S�l����,6700.00000000000000000000,40.6
���{,���s�����,�c��,�\�O,12,22,60,100,,�S����,�H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,�c��,�\�O,12,55,60,40,,�ؑ�,�H�ƒn��,2011�N��Q�l����,830.00000000000000000000,13.8
���{,���s�����,�c��k,�\�O,15,45,50,50,,�ؑ�,�H�ƒn��,2011�N��Q�l����,450.00000000000000000000,9
���{,���s�����,�c��k,�\�O,15,47,35,60,,�ؑ�,�H�ƒn��,2011�N��Q�l����,230.00000000000000000000,6.6
���{,���s�����,�c��,�\�O,14,33,165,380,,�q�b,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,27.3
���{,���s�����,�c��,�˖{,13,27,65,60,,�S����,�H�ƒn��,2011�N��P�l����,1300.00000000000000000000,20
���{,���s�����,�c��k,����,15,47,165,120,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,660.00000000000000000000,4
���{,���s�����,�c��k,�_���,12,14,60,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,40
���{,���s�����,�c��k,�\�O,14,14,70,105,,�ؑ�,�H�ƒn��,2010�N��S�l����,3500.00000000000000000000,50
���{,���s�����,�c��,�\�O,13,35,80,145,,�S����,�H�ƒn��,2010�N��R�l����,2500.00000000000000000000,31.3
���{,���s�����,�c��,�˖{,11,15,70,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,3400.00000000000000000000,48.6
���{,���s�����,�c��,�˖{,11,14,65,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,3500.00000000000000000000,53.8
���{,���s�����,�c��k,�\�O,13,51,220,250,,�S����,���H�ƒn��,2010�N��R�l����,3400.00000000000000000000,15.5
���{,���s�����,�c��,�˖{,13,40,100,220,,�S����,�H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,26
���{,���s�����,�c��k,�˖{,14,14,60,95,,�ؑ�,�H�ƒn��,2010�N��P�l����,2700.00000000000000000000,45
���{,���s�����,�c��,�˖{,10,34,240,400,,�S����,�H�ƒn��,2009�N��R�l����,5300.00000000000000000000,22.1
���{,���s�����,�c��,�˖{,10,15,70,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,3500.00000000000000000000,50
���{,���s�����,�c��,�˖{,13,15,50,85,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,46
���{,���s�����,�c��,�˖{,13,15,75,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,48
���{,���s�����,�c��,�\�O,11,15,60,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,66.7
���{,���s�����,�c��,�˖{,11,15,75,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,60
���{,���s�����,�c��k,�\�O,13,33,50,140,,�S����,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,40
���{,���s�����,�c��k,�˖{,12,16,65,100,,�ؑ�,�H�ƒn��,2008�N��S�l����,3000.00000000000000000000,46.2
���{,���s�����,�c��,�˖{,12,16,70,110,,�ؑ�,�H�ƒn��,2008�N��R�l����,3700.00000000000000000000,52.9
���{,���s�����,�c��,�\�O,10,29,70,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�����,�c��,�˖{,12,16,95,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4300.00000000000000000000,45.3
���{,���s�����,�c��k,�\�O,14,17,80,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,3700.00000000000000000000,46.3
���{,���s�����,�c��k,�˖{,16,20,70,105,,�S����,�H�ƒn��,2007�N��S�l����,3100.00000000000000000000,44.3
���{,���s�����,�c��k,�˖{,15,39,710,600,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,13000.00000000000000000000,18.3
���{,���s�����,�c��k,�\�O,14,46,50,80,,�q�b,�H�ƒn��,2007�N��R�l����,1300.00000000000000000000,26
���{,���s�����,�c��,����,14,39,135,250,,�S����,�H�Ɛ�p�n��,2006�N��S�l����,3100.00000000000000000000,23
���{,���s�����,�c��,�˖{,12,51,50,60,,�ؑ�,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,22
���{,���s�����,�c��k,�_���,10,47,45,70,,�ؑ�,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,28.9
���{,���s�����,�c��k,�\�O,12,18,115,130,,�ؑ�,�H�ƒn��,2006�N��Q�l����,5000.00000000000000000000,43.5
���{,���s�����,�c��k,�˖{,16,18,75,115,,�ؑ�,�H�ƒn��,2006�N��Q�l����,3300.00000000000000000000,44
