�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��c,�쌴��,20,,280,,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,5.7
�O�d��,�l���s�s,��c,�쌴��,21,33,600,200,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,5.8
�O�d��,�l���s�s,��c,�쌴��,21,33,600,200,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,3
�O�d��,�l���s�s,��c,���쌴,19,21,410,125,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,2.7
�O�d��,�l���s�s,�����c��,���Ԗ�,90,60,530,165,,�ؑ��A�y�ʓS����,�s�X���������,2016�N��S�l����,750.00000000000000000000,1.4
�O�d��,�l���s�s,�����c��,���̎R����,90,,220,,,,�s�X���������,2016�N��R�l����,220.00000000000000000000,1
�O�d��,�l���s�s,��c,�쌴��,16,22,630,120,,�S����,�s�X���������,2016�N��R�l����,1400.00000000000000000000,2.2
�O�d��,�l���s�s,��c,�쌴��,12,8,200,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,��c,�쌴��,12,,165,,,,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,21.8
�O�d��,�l���s�s,��c,�쌴��,11,41,140,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,300.00000000000000000000,2.1
�O�d��,�l���s�s,�����c��,��,90,39,740,155,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,1.9
�O�d��,�l���s�s,��c,���쌴,15,,580,250,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,1.7
�O�d��,�l���s�s,��c,�쌴��,17,24,1500,560,,�S����,�s�X���������,2011�N��S�l����,8500.00000000000000000000,5.7
�O�d��,�l���s�s,�����c��,������,120,70,460,310,,�ؑ�,�s�X���������,2011�N��P�l����,430.00000000000000000000,0.9
