�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ω����s,��쌴����쌴,�L�l,30,,170,,,,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,1
���쌧,�ω����s,��쌴����쌴,�L�l,30,,690,,,,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,28,29,730,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,2.6
���쌧,�ω����s,��쌴���ۈ�,�L�l,60,19,1300,600,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.3
���쌧,�ω����s,��쌴����쌴,�L�l,30,,180,,,,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,1.3
���쌧,�ω����s,��쌴����쌴,�L�l,10,36,510,290,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,2.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,30,,1800,830,,�S����,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,1.7
���쌧,�ω����s,��쌴����쌴,�L�l,28,13,430,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,760.00000000000000000000,1.8
���쌧,�ω����s,��쌴����쌴,�L�l,28,33,340,260,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1.6
���쌧,�ω����s,��쌴����쌴,�L�l,6,62,2000,2000,,�q�b,�s�s�v����O,2022�N��P�l����,10000.00000000000000000000,5
���쌧,�ω����s,��쌴���ۈ�,�L�l,90,,2000,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
���쌧,�ω����s,��쌴����쌴,�L�l,30,44,165,90,,�S����,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,2.4
���쌧,�ω����s,��쌴����쌴,�L�l,30,45,185,240,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,990.00000000000000000000,5.4
���쌧,�ω����s,��쌴������,�L�l,30,,1800,100,,�S����,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,0.7
���쌧,�ω����s,��쌴����쌴,�L�l,15,20,300,165,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,2600.00000000000000000000,8.7
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴����쌴,�L�l,28,30,2000,2000,,�S����,�s�s�v����O,2020�N��S�l����,12000.00000000000000000000,6
���쌧,�ω����s,��쌴�����P,�L�l,30,,310,,,,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.7
���쌧,�ω����s,����,�ω���,60,46,600,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,730.00000000000000000000,1.2
���쌧,�ω����s,��쌴����쌴,�L�l,15,18,195,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,5.6
���쌧,�ω����s,��쌴����쌴,�L�l,30,28,620,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,0.5
���쌧,�ω����s,��쌴����쌴,�L�l,28,37,880,230,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.7
���쌧,�ω����s,��쌴����쌴,�L�l,5,36,380,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,980.00000000000000000000,2.6
���쌧,�ω����s,��쌴����쌴,�L�l,15,18,210,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,2400.00000000000000000000,11.4
���쌧,�ω����s,��쌴����쌴,�L�l,30,,280,,,,�s�s�v����O,2020�N��P�l����,2700.00000000000000000000,9.6
���쌧,�ω����s,��쌴����쌴,�L�l,30,,460,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
���쌧,�ω����s,��쌴����쌴,�L�l,21,11,440,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,4.1
���쌧,�ω����s,��쌴����,�L�l,30,16,1600,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,1.3
���쌧,�ω����s,����,�{�R,30,5,240,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,11.3
���쌧,�ω����s,��쌴����쌴,�L�l,30,44,290,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,1.4
���쌧,�ω����s,��쌴�����,�L�l,60,53,760,185,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.6
���쌧,�ω����s,��쌴����쌴,�L�l,15,,370,50,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.5
���쌧,�ω����s,��쌴����쌴,�L�l,30,6,130,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,2500.00000000000000000000,19.2
���쌧,�ω����s,��쌴�����P,�L�l,30,34,370,135,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,1.7
���쌧,�ω����s,��쌴����쌴,�L�l,27,42,940,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,1.6
���쌧,�ω����s,��쌴���c��X,�L�l,120,23,330,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,2.1
���쌧,�ω����s,��쌴����쌴,�L�l,24,7,230,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,2500.00000000000000000000,10.9
���쌧,�ω����s,��쌴���ۈ�,�L�l,60,32,2000,2000,,�S����,�s�s�v����O,2017�N��P�l����,7900.00000000000000000000,4
���쌧,�ω����s,��쌴�����P,�L�l,30,55,770,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.6
���쌧,�ω����s,��쌴����,�L�l,30,45,1400,660,,�S����,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,0.6
���쌧,�ω����s,��쌴����쌴,�L�l,8,9,330,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,3500.00000000000000000000,10.6
���쌧,�ω����s,��쌴���c��X,�L�l,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,310.00000000000000000000,0.6
���쌧,�ω����s,��쌴����쌴,�L�l,9,25,720,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,2900.00000000000000000000,4
���쌧,�ω����s,��쌴����쌴,�ω���,30,17,210,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,2300.00000000000000000000,11
���쌧,�ω����s,��쌴����쌴,�L�l,16,57,480,220,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.3
���쌧,�ω����s,��쌴������,�L�l,30,19,570,300,,�ؑ�,�s�s�v����O,2015�N��R�l����,230.00000000000000000000,0.4
���쌧,�ω����s,��쌴����쌴,�L�l,30,43,450,195,,�S����,�s�s�v����O,2015�N��Q�l����,470.00000000000000000000,1
���쌧,�ω����s,��쌴����쌴,�L�l,10,29,810,165,,�ؑ�,�s�s�v����O,2015�N��Q�l����,910.00000000000000000000,1.1
���쌧,�ω����s,��쌴������,�L�l,30,69,640,,,,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,1.6
���쌧,�ω����s,��쌴����쌴,�L�l,30,,230,420,,,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,13
���쌧,�ω����s,��쌴�����P,�L�l,30,37,290,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,2.4
���쌧,�ω����s,��쌴����쌴,�L�l,30,34,250,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,5.6
���쌧,�ω����s,��쌴����쌴,�L�l,30,51,1500,780,,�S����,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,1
���쌧,�ω����s,��쌴������,�L�l,30,41,540,135,,�q�b,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,1.9
���쌧,�ω����s,��쌴���C�V��,�L�l,120,,650,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
���쌧,�ω����s,��쌴�����c��,�L�l,30,28,340,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,640.00000000000000000000,1.9
���쌧,�ω����s,��쌴�����c��,�L�l,30,28,145,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,850.00000000000000000000,5.9
���쌧,�ω����s,��쌴����쌴,�L�l,30,53,310,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,1.6
���쌧,�ω����s,��쌴������,�L�l,30,,2000,2000,,�S����,�s�s�v����O,2013�N��Q�l����,21000.00000000000000000000,10.5
���쌧,�ω����s,��쌴�����c��,�L�l,60,43,760,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,980.00000000000000000000,1.3
���쌧,�ω����s,��쌴����쌴,�L�l,27,35,400,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,4.3
���쌧,�ω����s,��쌴�����c��,�L�l,30,58,770,150,,�q�b,�s�s�v����O,2012�N��S�l����,670.00000000000000000000,0.9
���쌧,�ω����s,��쌴���Ԉ�,�L�l,22,30,120,105,,�S����,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,2.5
���쌧,�ω����s,����,�ω���,60,67,690,270,,�ؑ�,�s�s�v����O,2011�N��R�l����,93.00000000000000000000,0.1
���쌧,�ω����s,��쌴�����P,�L�l,30,47,940,,,�S����,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,1.1
���쌧,�ω����s,��쌴����쌴,�L�l,29,13,220,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,10
���쌧,�ω����s,��쌴����쌴,�L�l,16,,280,,,,�s�s�v����O,2010�N��Q�l����,930.00000000000000000000,3.3
���쌧,�ω����s,��쌴����쌴,�L�l,30,14,195,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1900.00000000000000000000,9.7
���쌧,�ω����s,��쌴����쌴,�L�l,27,30,230,150,,�S����,�s�s�v����O,2010�N��P�l����,1800.00000000000000000000,7.8
���쌧,�ω����s,��쌴����쌴,�L�l,27,30,480,150,,�S����,�s�s�v����O,2009�N��S�l����,880.00000000000000000000,1.8
���쌧,�ω����s,��쌴����쌴,�L�l,30,14,220,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,2600.00000000000000000000,11.8
���쌧,�ω����s,��쌴���ۈ�,�L�l,90,,140,,,,�s�s�v����O,2009�N��S�l����,90.00000000000000000000,0.6
���쌧,�ω����s,����,�ω���,60,30,510,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,820.00000000000000000000,1.6
���쌧,�ω����s,��쌴����쌴,�L�l,29,23,620,240,,�ؑ�,�s�s�v����O,2009�N��P�l����,1900.00000000000000000000,3.1
���쌧,�ω����s,��쌴����,�ω���,30,74,650,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.4
���쌧,�ω����s,��쌴������,�L�l,30,,330,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,50.00000000000000000000,0.2
���쌧,�ω����s,��쌴�����P,�L�l,30,21,260,180,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,4.2
���쌧,�ω����s,��쌴�����P,�L�l,30,37,710,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,320.00000000000000000000,0.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,28,24,480,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,2.3
���쌧,�ω����s,��쌴������X,�L�l,90,45,440,145,,�S����,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,0.4
���쌧,�ω����s,��쌴����쌴,�ω���,30,17,210,145,,�ؑ�,�s�s�v����O,2007�N��R�l����,2700.00000000000000000000,12.9
���쌧,�ω����s,��쌴����쌴,�ω���,30,17,135,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,11.9
���쌧,�ω����s,��쌴����쌴,�L�l,16,,880,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,870.00000000000000000000,1
���쌧,�ω����s,��쌴������,�L�l,30,37,670,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,1.5
���쌧,�ω����s,��쌴���Ԉ�,�L�l,23,,220,80,,�ؑ�,�s�s�v����O,2007�N��Q�l����,520.00000000000000000000,2.4
